owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-09-01T00:18:00Z,28.4073,-96.7122,0.864,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T01:18:00Z,28.4073,-96.7122,0.846,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T02:18:00Z,28.4073,-96.7122,0.859,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T03:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T04:18:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T05:18:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T06:12:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T07:18:00Z,28.4073,-96.7122,0.8,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T08:12:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T09:12:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T10:18:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T11:18:00Z,28.4073,-96.7122,0.794,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T12:12:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T13:18:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-01T20:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T12:24:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T13:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T14:18:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T15:18:00Z,28.4073,-96.7122,0.785,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T16:18:00Z,28.4073,-96.7122,0.822,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T17:18:00Z,28.4073,-96.7122,0.83,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T18:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T19:18:00Z,28.4073,-96.7122,0.839,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T20:18:00Z,28.4073,-96.7122,0.843,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T21:18:00Z,28.4073,-96.7122,0.853,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T22:18:00Z,28.4073,-96.7122,0.858,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-02T23:18:00Z,28.4073,-96.7122,0.865,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T00:18:00Z,28.4073,-96.7122,0.895,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T01:18:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T02:18:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T03:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T04:18:00Z,28.4073,-96.7122,0.83,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T05:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T06:18:00Z,28.4073,-96.7122,0.845,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T07:12:00Z,28.4073,-96.7122,0.815,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T08:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T09:18:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T10:12:00Z,28.4073,-96.7122,0.787,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T11:12:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T12:18:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T13:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T14:18:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T15:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T16:18:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T17:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T18:18:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T19:18:00Z,28.4073,-96.7122,0.815,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T20:18:00Z,28.4073,-96.7122,0.848,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T21:18:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T22:18:00Z,28.4073,-96.7122,0.853,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-03T23:18:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T00:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T01:18:00Z,28.4073,-96.7122,0.869,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T02:18:00Z,28.4073,-96.7122,0.866,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T03:18:00Z,28.4073,-96.7122,0.883,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T04:18:00Z,28.4073,-96.7122,0.874,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T05:18:00Z,28.4073,-96.7122,0.864,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T06:18:00Z,28.4073,-96.7122,0.866,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T07:12:00Z,28.4073,-96.7122,0.872,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T08:18:00Z,28.4073,-96.7122,0.878,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T09:18:00Z,28.4073,-96.7122,0.884,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T10:18:00Z,28.4073,-96.7122,0.885,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T11:18:00Z,28.4073,-96.7122,0.879,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T12:18:00Z,28.4073,-96.7122,0.882,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T13:18:00Z,28.4073,-96.7122,0.886,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T14:18:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T15:12:00Z,28.4073,-96.7122,0.884,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T16:18:00Z,28.4073,-96.7122,0.894,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T17:18:00Z,28.4073,-96.7122,0.875,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T18:18:00Z,28.4073,-96.7122,0.879,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T19:12:00Z,28.4073,-96.7122,0.878,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T20:12:00Z,28.4073,-96.7122,0.872,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T21:18:00Z,28.4073,-96.7122,0.897,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T22:18:00Z,28.4073,-96.7122,1.02,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-04T23:12:00Z,28.4073,-96.7122,0.927,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T00:18:00Z,28.4073,-96.7122,0.864,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T01:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T02:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T03:18:00Z,28.4073,-96.7122,0.84,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T04:18:00Z,28.4073,-96.7122,0.85,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T05:18:00Z,28.4073,-96.7122,0.858,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T06:18:00Z,28.4073,-96.7122,0.863,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T07:18:00Z,28.4073,-96.7122,0.857,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T08:18:00Z,28.4073,-96.7122,0.85,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T09:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T10:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T11:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T12:18:00Z,28.4073,-96.7122,0.826,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T13:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T14:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T15:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T16:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T17:18:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T18:18:00Z,28.4073,-96.7122,0.834,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T19:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T20:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T21:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T22:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-05T23:18:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T00:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T01:12:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T02:12:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T03:18:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T04:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T05:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T06:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T07:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T08:18:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T09:18:00Z,28.4073,-96.7122,0.821,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T10:18:00Z,28.4073,-96.7122,0.815,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T11:18:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T12:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T13:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T14:18:00Z,28.4073,-96.7122,0.815,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T15:18:00Z,28.4073,-96.7122,0.834,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T16:18:00Z,28.4073,-96.7122,0.836,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T17:18:00Z,28.4073,-96.7122,0.825,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T18:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T19:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T20:18:00Z,28.4073,-96.7122,0.843,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T21:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T22:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-06T23:18:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T00:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T01:18:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T02:18:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T03:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T04:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T05:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T06:18:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T07:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T08:18:00Z,28.4073,-96.7122,0.818,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T09:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T10:18:00Z,28.4073,-96.7122,0.823,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T11:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T12:18:00Z,28.4073,-96.7122,0.83,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T13:18:00Z,28.4073,-96.7122,0.83,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T14:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T15:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T16:18:00Z,28.4073,-96.7122,0.839,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T17:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T18:36:00Z,28.4073,-96.7122,0.826,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T19:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T20:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T21:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T22:18:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-07T23:18:00Z,28.4073,-96.7122,0.781,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T00:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T01:18:00Z,28.4073,-96.7122,0.768,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T02:18:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T03:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T04:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T05:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T06:18:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T07:12:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T08:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T09:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T10:18:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T11:24:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T12:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T13:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T14:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T15:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T16:18:00Z,28.4073,-96.7122,0.8,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T17:18:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T18:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T19:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T20:18:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T21:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T22:18:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-08T23:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-09T00:18:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-09T01:12:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-09T02:12:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-09T03:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-20T14:18:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T02:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T03:12:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T04:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T05:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T06:12:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T07:18:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T08:18:00Z,28.4073,-96.7122,0.594,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T09:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T10:12:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T11:12:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T12:12:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T13:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T14:18:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T15:18:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T16:18:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T17:18:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T18:18:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T19:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T20:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T21:18:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T22:18:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-21T23:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T00:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T01:18:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T02:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T03:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T04:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T05:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T06:18:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T07:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T08:18:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T09:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T10:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T11:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T12:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T13:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T14:18:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T15:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T16:18:00Z,28.4073,-96.7122,0.856,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T17:18:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T18:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T19:18:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T20:18:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T21:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T22:18:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-22T23:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T00:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T01:18:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T02:18:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T03:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T04:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T05:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T06:18:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T07:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T08:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T09:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T10:18:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T11:18:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T12:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T13:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T14:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T15:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T16:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T17:12:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T18:18:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T19:18:00Z,28.4073,-96.7122,0.8,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T20:18:00Z,28.4073,-96.7122,0.791,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T21:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T22:18:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-23T23:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T00:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T01:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T02:18:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T03:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T04:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T05:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T06:18:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T07:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T08:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T09:18:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T10:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T11:18:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T12:12:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T14:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T15:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T16:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T17:18:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T18:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T19:18:00Z,28.4073,-96.7122,0.858,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T20:18:00Z,28.4073,-96.7122,0.843,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T21:18:00Z,28.4073,-96.7122,0.901,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T22:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-24T23:18:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T00:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T01:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T02:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T03:18:00Z,28.4073,-96.7122,0.823,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T04:12:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T05:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T06:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T07:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T10:00:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T10:18:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T11:18:00Z,28.4073,-96.7122,0.863,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T13:18:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T14:18:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T15:18:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T16:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2016-09-25T17:12:00Z,28.4073,-96.7122,0.792,1111122 