owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:00:00Z,29.6619,-84.3731,1022.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:01:00Z,29.6619,-84.3731,1022.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:02:00Z,29.6619,-84.3731,1022.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:03:00Z,29.6619,-84.3731,1022.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:04:00Z,29.6619,-84.3731,1022.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:05:00Z,29.6619,-84.3731,1022.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:06:00Z,29.6619,-84.3731,1022.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:07:00Z,29.6619,-84.3731,1022.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:08:00Z,29.6619,-84.3731,1022.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:09:00Z,29.6619,-84.3731,1022.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:10:00Z,29.6619,-84.3731,1022.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:11:00Z,29.6619,-84.3731,1022.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:12:00Z,29.6619,-84.3731,1022.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:13:00Z,29.6619,-84.3731,1022.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:14:00Z,29.6619,-84.3731,1022.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:15:00Z,29.6619,-84.3731,1022.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:16:00Z,29.6619,-84.3731,1022.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:17:00Z,29.6619,-84.3731,1022.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:18:00Z,29.6619,-84.3731,1022.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:19:00Z,29.6619,-84.3731,1022.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:20:00Z,29.6619,-84.3731,1022.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:21:00Z,29.6619,-84.3731,1023.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:22:00Z,29.6619,-84.3731,1022.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:23:00Z,29.6619,-84.3731,1023.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:24:00Z,29.6619,-84.3731,1023.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:25:00Z,29.6619,-84.3731,1023.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:26:00Z,29.6619,-84.3731,1023.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:27:00Z,29.6619,-84.3731,1023.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:28:00Z,29.6619,-84.3731,1023.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:29:00Z,29.6619,-84.3731,1023.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:30:00Z,29.6619,-84.3731,1023.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:31:00Z,29.6619,-84.3731,1023.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:32:00Z,29.6619,-84.3731,1023.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:33:00Z,29.6619,-84.3731,1023.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:34:00Z,29.6619,-84.3731,1023.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:35:00Z,29.6619,-84.3731,1023.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:36:00Z,29.6619,-84.3731,1023.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:37:00Z,29.6619,-84.3731,1023.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:38:00Z,29.6619,-84.3731,1023.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:39:00Z,29.6619,-84.3731,1023.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:40:00Z,29.6619,-84.3731,1023.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:41:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:42:00Z,29.6619,-84.3731,1023.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:43:00Z,29.6619,-84.3731,1023.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:44:00Z,29.6619,-84.3731,1022.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:45:00Z,29.6619,-84.3731,1022.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:46:00Z,29.6619,-84.3731,1022.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:47:00Z,29.6619,-84.3731,1022.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:48:00Z,29.6619,-84.3731,1022.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:49:00Z,29.6619,-84.3731,1022.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:50:00Z,29.6619,-84.3731,1022.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:51:00Z,29.6619,-84.3731,1022.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:52:00Z,29.6619,-84.3731,1022.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:53:00Z,29.6619,-84.3731,1023.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:54:00Z,29.6619,-84.3731,1023.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:55:00Z,29.6619,-84.3731,1023.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:56:00Z,29.6619,-84.3731,1023.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:57:00Z,29.6619,-84.3731,1023.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:58:00Z,29.6619,-84.3731,1023.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:59:00Z,29.6619,-84.3731,1023.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:00:00Z,29.6619,-84.3731,1023.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:01:00Z,29.6619,-84.3731,1023.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:02:00Z,29.6619,-84.3731,1023.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:03:00Z,29.6619,-84.3731,1023.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:04:00Z,29.6619,-84.3731,1023.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:05:00Z,29.6619,-84.3731,1023.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:06:00Z,29.6619,-84.3731,1023.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:07:00Z,29.6619,-84.3731,1023.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:08:00Z,29.6619,-84.3731,1023.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:09:00Z,29.6619,-84.3731,1023.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:10:00Z,29.6619,-84.3731,1023.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:11:00Z,29.6619,-84.3731,1023.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:12:00Z,29.6619,-84.3731,1023.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:13:00Z,29.6619,-84.3731,1023.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:14:00Z,29.6619,-84.3731,1023.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:15:00Z,29.6619,-84.3731,1023.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:16:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:17:00Z,29.6619,-84.3731,1023.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:18:00Z,29.6619,-84.3731,1023.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:19:00Z,29.6619,-84.3731,1023.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:20:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:21:00Z,29.6619,-84.3731,1023.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:22:00Z,29.6619,-84.3731,1023.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:23:00Z,29.6619,-84.3731,1023.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:24:00Z,29.6619,-84.3731,1023.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:25:00Z,29.6619,-84.3731,1023.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:26:00Z,29.6619,-84.3731,1023.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:27:00Z,29.6619,-84.3731,1023.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:28:00Z,29.6619,-84.3731,1023.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:29:00Z,29.6619,-84.3731,1023.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:30:00Z,29.6619,-84.3731,1023.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:31:00Z,29.6619,-84.3731,1023.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:32:00Z,29.6619,-84.3731,1023.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:33:00Z,29.6619,-84.3731,1023.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:34:00Z,29.6619,-84.3731,1023.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:35:00Z,29.6619,-84.3731,1023.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:36:00Z,29.6619,-84.3731,1023.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:37:00Z,29.6619,-84.3731,1023.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:38:00Z,29.6619,-84.3731,1023.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:39:00Z,29.6619,-84.3731,1023.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:40:00Z,29.6619,-84.3731,1023.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:41:00Z,29.6619,-84.3731,1023.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:42:00Z,29.6619,-84.3731,1023.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:43:00Z,29.6619,-84.3731,1023.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:44:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:45:00Z,29.6619,-84.3731,1023.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:46:00Z,29.6619,-84.3731,1023.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:47:00Z,29.6619,-84.3731,1023.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:48:00Z,29.6619,-84.3731,1023.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:49:00Z,29.6619,-84.3731,1023.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:50:00Z,29.6619,-84.3731,1023.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:51:00Z,29.6619,-84.3731,1023.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:52:00Z,29.6619,-84.3731,1022.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:53:00Z,29.6619,-84.3731,1023.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:54:00Z,29.6619,-84.3731,1023.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:55:00Z,29.6619,-84.3731,1023.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:56:00Z,29.6619,-84.3731,1023.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:57:00Z,29.6619,-84.3731,1023.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:58:00Z,29.6619,-84.3731,1023.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:59:00Z,29.6619,-84.3731,1023.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:00:00Z,29.6619,-84.3731,1023.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:01:00Z,29.6619,-84.3731,1023.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:02:00Z,29.6619,-84.3731,1023.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:03:00Z,29.6619,-84.3731,1023.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:04:00Z,29.6619,-84.3731,1023.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:05:00Z,29.6619,-84.3731,1023.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:06:00Z,29.6619,-84.3731,1023.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:07:00Z,29.6619,-84.3731,1023.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:08:00Z,29.6619,-84.3731,1023.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:09:00Z,29.6619,-84.3731,1023.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:10:00Z,29.6619,-84.3731,1023.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:11:00Z,29.6619,-84.3731,1023.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:12:00Z,29.6619,-84.3731,1022.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:13:00Z,29.6619,-84.3731,1022.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:14:00Z,29.6619,-84.3731,1022.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:15:00Z,29.6619,-84.3731,1022.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:16:00Z,29.6619,-84.3731,1022.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:17:00Z,29.6619,-84.3731,1022.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:18:00Z,29.6619,-84.3731,1022.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:19:00Z,29.6619,-84.3731,1022.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:20:00Z,29.6619,-84.3731,1022.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:21:00Z,29.6619,-84.3731,1022.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:22:00Z,29.6619,-84.3731,1022.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:23:00Z,29.6619,-84.3731,1022.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:24:00Z,29.6619,-84.3731,1022.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:25:00Z,29.6619,-84.3731,1022.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:26:00Z,29.6619,-84.3731,1022.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:27:00Z,29.6619,-84.3731,1022.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:28:00Z,29.6619,-84.3731,1022.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:29:00Z,29.6619,-84.3731,1022.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:30:00Z,29.6619,-84.3731,1022.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:31:00Z,29.6619,-84.3731,1022.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:32:00Z,29.6619,-84.3731,1022.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:33:00Z,29.6619,-84.3731,1022.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:34:00Z,29.6619,-84.3731,1022.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:35:00Z,29.6619,-84.3731,1022.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:36:00Z,29.6619,-84.3731,1022.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:37:00Z,29.6619,-84.3731,1022.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:38:00Z,29.6619,-84.3731,1022.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:39:00Z,29.6619,-84.3731,1022.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:40:00Z,29.6619,-84.3731,1022.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:41:00Z,29.6619,-84.3731,1022.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:42:00Z,29.6619,-84.3731,1022.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:43:00Z,29.6619,-84.3731,1022.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:44:00Z,29.6619,-84.3731,1022.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:45:00Z,29.6619,-84.3731,1022.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:46:00Z,29.6619,-84.3731,1022.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:47:00Z,29.6619,-84.3731,1022.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:48:00Z,29.6619,-84.3731,1022.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:49:00Z,29.6619,-84.3731,1022.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:50:00Z,29.6619,-84.3731,1022.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:51:00Z,29.6619,-84.3731,1022.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:52:00Z,29.6619,-84.3731,1022.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:53:00Z,29.6619,-84.3731,1022.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:54:00Z,29.6619,-84.3731,1022.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:55:00Z,29.6619,-84.3731,1022.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:56:00Z,29.6619,-84.3731,1022.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:57:00Z,29.6619,-84.3731,1022.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:58:00Z,29.6619,-84.3731,1022.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:59:00Z,29.6619,-84.3731,1022.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:00:00Z,29.6619,-84.3731,1022.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:01:00Z,29.6619,-84.3731,1022.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:02:00Z,29.6619,-84.3731,1022.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:03:00Z,29.6619,-84.3731,1022.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:04:00Z,29.6619,-84.3731,1022.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:05:00Z,29.6619,-84.3731,1022.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:06:00Z,29.6619,-84.3731,1022.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:07:00Z,29.6619,-84.3731,1022.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:08:00Z,29.6619,-84.3731,1022.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:09:00Z,29.6619,-84.3731,1022.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:10:00Z,29.6619,-84.3731,1022.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:11:00Z,29.6619,-84.3731,1022.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:12:00Z,29.6619,-84.3731,1022.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:13:00Z,29.6619,-84.3731,1022.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:14:00Z,29.6619,-84.3731,1022.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:15:00Z,29.6619,-84.3731,1023.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:16:00Z,29.6619,-84.3731,1023.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:17:00Z,29.6619,-84.3731,1023.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:18:00Z,29.6619,-84.3731,1023.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:19:00Z,29.6619,-84.3731,1023.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:20:00Z,29.6619,-84.3731,1023.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:21:00Z,29.6619,-84.3731,1023.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:22:00Z,29.6619,-84.3731,1023.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:23:00Z,29.6619,-84.3731,1023.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:24:00Z,29.6619,-84.3731,1023.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:25:00Z,29.6619,-84.3731,1023.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:26:00Z,29.6619,-84.3731,1023.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:27:00Z,29.6619,-84.3731,1023.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:28:00Z,29.6619,-84.3731,1023.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:29:00Z,29.6619,-84.3731,1023.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:30:00Z,29.6619,-84.3731,1023.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:31:00Z,29.6619,-84.3731,1023.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:32:00Z,29.6619,-84.3731,1023.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:33:00Z,29.6619,-84.3731,1023.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:34:00Z,29.6619,-84.3731,1023.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:35:00Z,29.6619,-84.3731,1023.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:36:00Z,29.6619,-84.3731,1023.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:37:00Z,29.6619,-84.3731,1023.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:38:00Z,29.6619,-84.3731,1023.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:39:00Z,29.6619,-84.3731,1023.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:40:00Z,29.6619,-84.3731,1023.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:41:00Z,29.6619,-84.3731,1023.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:42:00Z,29.6619,-84.3731,1023.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:43:00Z,29.6619,-84.3731,1023.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:44:00Z,29.6619,-84.3731,1023.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:45:00Z,29.6619,-84.3731,1023.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:46:00Z,29.6619,-84.3731,1023.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:47:00Z,29.6619,-84.3731,1023.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:48:00Z,29.6619,-84.3731,1023.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:49:00Z,29.6619,-84.3731,1023.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:50:00Z,29.6619,-84.3731,1023.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:51:00Z,29.6619,-84.3731,1023.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:52:00Z,29.6619,-84.3731,1023.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:53:00Z,29.6619,-84.3731,1023.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:54:00Z,29.6619,-84.3731,1023.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:55:00Z,29.6619,-84.3731,1023.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:56:00Z,29.6619,-84.3731,1023.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:57:00Z,29.6619,-84.3731,1023.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:58:00Z,29.6619,-84.3731,1023.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:59:00Z,29.6619,-84.3731,1023.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:00:00Z,29.6619,-84.3731,1023.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:01:00Z,29.6619,-84.3731,1023.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:02:00Z,29.6619,-84.3731,1023.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:03:00Z,29.6619,-84.3731,1023.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:04:00Z,29.6619,-84.3731,1023.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:05:00Z,29.6619,-84.3731,1023.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:06:00Z,29.6619,-84.3731,1023.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:07:00Z,29.6619,-84.3731,1023.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:08:00Z,29.6619,-84.3731,1023.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:09:00Z,29.6619,-84.3731,1023.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:10:00Z,29.6619,-84.3731,1023.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:11:00Z,29.6619,-84.3731,1023.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:12:00Z,29.6619,-84.3731,1023.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:13:00Z,29.6619,-84.3731,1023.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:14:00Z,29.6619,-84.3731,1023.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:15:00Z,29.6619,-84.3731,1023.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:16:00Z,29.6619,-84.3731,1023.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:17:00Z,29.6619,-84.3731,1023.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:18:00Z,29.6619,-84.3731,1023.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:19:00Z,29.6619,-84.3731,1023.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:20:00Z,29.6619,-84.3731,1023.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:21:00Z,29.6619,-84.3731,1023.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:22:00Z,29.6619,-84.3731,1023.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:23:00Z,29.6619,-84.3731,1023.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:24:00Z,29.6619,-84.3731,1023.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:25:00Z,29.6619,-84.3731,1023.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:26:00Z,29.6619,-84.3731,1023.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:27:00Z,29.6619,-84.3731,1023.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:28:00Z,29.6619,-84.3731,1023.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:29:00Z,29.6619,-84.3731,1023.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:30:00Z,29.6619,-84.3731,1023.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:31:00Z,29.6619,-84.3731,1023.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:32:00Z,29.6619,-84.3731,1023.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:33:00Z,29.6619,-84.3731,1023.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:34:00Z,29.6619,-84.3731,1023.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:35:00Z,29.6619,-84.3731,1023.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:36:00Z,29.6619,-84.3731,1023.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T04:37:00Z,29.6619,-84.3731,1023.243,1111122 