owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BHP,ioos:station:wmo:42932:1,2020-03-15T18:28:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T18:29:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T18:31:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T18:38:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T18:41:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T18:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:12:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:32:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T19:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:02:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:12:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:32:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T20:52:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:12:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T21:52:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:02:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:32:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T22:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:02:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-15T23:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:02:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:32:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T00:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:02:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:32:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T01:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:02:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:12:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:22:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:32:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T02:52:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:02:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:22:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:42:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T03:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T04:52:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T05:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:02:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:22:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:32:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T06:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T07:52:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:02:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:42:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T08:52:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:02:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:32:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:42:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T09:52:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:02:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:12:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:22:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:32:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:42:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T10:52:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:02:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:12:00Z,28.8425,-90.1244,10.0,18.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:22:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:32:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:42:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T11:52:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:02:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:12:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:22:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:32:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:42:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T12:52:00Z,28.8425,-90.1244,10.0,18.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:02:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:12:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:22:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:32:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:42:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T13:52:00Z,28.8425,-90.1244,10.0,19.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:02:00Z,28.8425,-90.1244,10.0,19.1,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:12:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:22:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:32:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:42:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T14:52:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:02:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:22:00Z,28.8425,-90.1244,10.0,19.2,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T15:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:02:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:12:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:22:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:32:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:42:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T16:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:02:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:12:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:42:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T17:52:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:02:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:42:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T18:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:02:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:22:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:32:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:42:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T19:52:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:02:00Z,28.8425,-90.1244,10.0,20.0,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:12:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:22:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:32:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:42:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T20:52:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:22:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:32:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:42:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T21:52:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:02:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:12:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:22:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:32:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:42:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T22:52:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:02:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:12:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:22:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:42:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-16T23:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:02:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:42:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T00:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:02:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:12:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:22:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:32:00Z,28.8425,-90.1244,10.0,19.3,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:42:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T01:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:02:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:32:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T02:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:02:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:12:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:32:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:42:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T03:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:02:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:32:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:42:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T04:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:22:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:32:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T05:52:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:02:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:32:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T06:52:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:02:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:12:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:22:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:32:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:42:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T07:52:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:02:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:22:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:32:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:42:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T08:52:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:22:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T09:52:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:12:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:22:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:32:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T10:52:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:02:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:22:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:32:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:42:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T11:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:12:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:42:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T12:52:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:12:00Z,28.8425,-90.1244,10.0,19.4,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:22:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:32:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:42:00Z,28.8425,-90.1244,10.0,19.5,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T13:52:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:02:00Z,28.8425,-90.1244,10.0,19.8,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:12:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:22:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:32:00Z,28.8425,-90.1244,10.0,19.6,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:42:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T14:52:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T15:02:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T15:12:00Z,28.8425,-90.1244,10.0,19.7,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T15:22:00Z,28.8425,-90.1244,10.0,19.9,11111222
BHP,ioos:station:wmo:42932:1,2020-03-17T15:32:00Z,28.8425,-90.1244,10.0,19.9,11111222