owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-10-07T14:40Z,30.0430,-88.6490,1.0,31.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T05:40Z,30.0430,-88.6490,1.0,32.13,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T08:40Z,30.0430,-88.6490,1.0,32.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T23:40Z,30.0430,-88.6490,1.0,31.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T05:40Z,30.0430,-88.6490,1.0,31.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T08:40Z,30.0430,-88.6490,1.0,32.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T11:40Z,30.0430,-88.6490,1.0,32.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T14:40Z,30.0430,-88.6490,1.0,31.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T17:40Z,30.0430,-88.6490,1.0,32.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T20:40Z,30.0430,-88.6490,1.0,32.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T23:40Z,30.0430,-88.6490,1.0,32.18,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T02:40Z,30.0430,-88.6490,1.0,32.17,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T05:40Z,30.0430,-88.6490,1.0,32.16,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T08:40Z,30.0430,-88.6490,1.0,31.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T11:40Z,30.0430,-88.6490,1.0,32.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T14:40Z,30.0430,-88.6490,1.0,32.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T17:40Z,30.0430,-88.6490,1.0,32.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T20:40Z,30.0430,-88.6490,1.0,32.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T02:40Z,30.0430,-88.6490,1.0,32.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T05:40Z,30.0430,-88.6490,1.0,32.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T08:40Z,30.0430,-88.6490,1.0,32.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T14:40Z,30.0430,-88.6490,1.0,32.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T20:40Z,30.0430,-88.6490,1.0,31.93,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T23:40Z,30.0430,-88.6490,1.0,32.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T02:40Z,30.0430,-88.6490,1.0,32.13,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T05:40Z,30.0430,-88.6490,1.0,32.06,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T08:40Z,30.0430,-88.6490,1.0,32.04,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T17:40Z,30.0430,-88.6490,1.0,32.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T02:40Z,30.0430,-88.6490,1.0,32.67,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T05:40Z,30.0430,-88.6490,1.0,33.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T08:40Z,30.0430,-88.6490,1.0,32.31,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T11:40Z,30.0430,-88.6490,1.0,31.99,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T14:40Z,30.0430,-88.6490,1.0,31.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T17:40Z,30.0430,-88.6490,1.0,32.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T20:40Z,30.0430,-88.6490,1.0,33.01,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T23:40Z,30.0430,-88.6490,1.0,33.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T02:40Z,30.0430,-88.6490,1.0,33.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T05:40Z,30.0430,-88.6490,1.0,33.42,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T08:40Z,30.0430,-88.6490,1.0,33.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T11:40Z,30.0430,-88.6490,1.0,33.21,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T14:40Z,30.0430,-88.6490,1.0,33.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T20:40Z,30.0430,-88.6490,1.0,32.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T23:40Z,30.0430,-88.6490,1.0,31.63,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T02:40Z,30.0430,-88.6490,1.0,33.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T05:40Z,30.0430,-88.6490,1.0,33.22,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T11:40Z,30.0430,-88.6490,1.0,32.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T14:40Z,30.0430,-88.6490,1.0,31.62,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T17:40Z,30.0430,-88.6490,1.0,31.66,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
