owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T00:05:00Z,27.4980,-83.7220,3.0,1.44,163.79,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T00:35:00Z,27.4980,-83.7220,3.0,0.83,198.18,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T01:05:00Z,27.4980,-83.7220,3.0,0.69,349.02,1.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T01:35:00Z,27.4980,-83.7220,3.0,0.98,21.67,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T02:05:00Z,27.4980,-83.7220,3.0,1.59,68.6,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T02:35:00Z,27.4980,-83.7220,3.0,2.21,52.88,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T03:05:00Z,27.4980,-83.7220,3.0,2.0,56.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T03:35:00Z,27.4980,-83.7220,3.0,2.32,69.05,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T04:05:00Z,27.4980,-83.7220,3.0,2.71,67.37,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T04:35:00Z,27.4980,-83.7220,3.0,3.14,81.25,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T05:05:00Z,27.4980,-83.7220,3.0,3.34,89.24,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T05:35:00Z,27.4980,-83.7220,3.0,3.62,92.91,4.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T06:05:00Z,27.4980,-83.7220,3.0,4.07,97.8,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T06:35:00Z,27.4980,-83.7220,3.0,3.8,104.19,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T07:05:00Z,27.4980,-83.7220,3.0,3.27,109.28,3.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T07:35:00Z,27.4980,-83.7220,3.0,3.33,114.75,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T08:05:00Z,27.4980,-83.7220,3.0,3.58,131.14,4.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T08:35:00Z,27.4980,-83.7220,3.0,2.72,115.55,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T09:05:00Z,27.4980,-83.7220,3.0,2.62,102.68,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T09:35:00Z,27.4980,-83.7220,3.0,2.01,105.76,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T10:05:00Z,27.4980,-83.7220,3.0,1.93,114.09,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T10:35:00Z,27.4980,-83.7220,3.0,2.13,120.19,2.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T11:05:00Z,27.4980,-83.7220,3.0,2.64,130.17,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T11:35:00Z,27.4980,-83.7220,3.0,2.97,121.67,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T12:05:00Z,27.4980,-83.7220,3.0,3.54,121.04,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T12:35:00Z,27.4980,-83.7220,3.0,3.86,122.05,4.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T13:05:00Z,27.4980,-83.7220,3.0,3.28,126.64,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T13:35:00Z,27.4980,-83.7220,3.0,3.94,123.93,4.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T14:05:00Z,27.4980,-83.7220,3.0,3.25,121.23,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T14:35:00Z,27.4980,-83.7220,3.0,3.43,127.47,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T15:05:00Z,27.4980,-83.7220,3.0,3.77,132.45,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T15:35:00Z,27.4980,-83.7220,3.0,3.68,128.37,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T16:05:00Z,27.4980,-83.7220,3.0,3.29,136.22,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T16:35:00Z,27.4980,-83.7220,3.0,3.19,134.42,3.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T17:05:00Z,27.4980,-83.7220,3.0,2.64,128.58,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T17:35:00Z,27.4980,-83.7220,3.0,3.22,128.17,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T18:05:00Z,27.4980,-83.7220,3.0,3.2,128.66,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T18:35:00Z,27.4980,-83.7220,3.0,3.37,124.15,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T19:05:00Z,27.4980,-83.7220,3.0,3.52,124.14,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T19:35:00Z,27.4980,-83.7220,3.0,3.54,121.74,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T20:05:00Z,27.4980,-83.7220,3.0,2.74,129.59,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T20:35:00Z,27.4980,-83.7220,3.0,2.78,131.87,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T21:05:00Z,27.4980,-83.7220,3.0,2.03,153.63,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T21:35:00Z,27.4980,-83.7220,3.0,1.07,188.29,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T22:05:00Z,27.4980,-83.7220,3.0,0.51,128.04,0.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T22:35:00Z,27.4980,-83.7220,3.0,0.23,203.53,0.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T23:05:00Z,27.4980,-83.7220,3.0,0.84,286.9,1.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-01T23:35:00Z,27.4980,-83.7220,3.0,1.89,254.38,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T00:05:00Z,27.4980,-83.7220,3.0,1.1,311.56,1.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T00:35:00Z,27.4980,-83.7220,3.0,1.98,340.01,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T01:05:00Z,27.4980,-83.7220,3.0,1.86,356.2,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T01:35:00Z,27.4980,-83.7220,3.0,1.47,359.72,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T02:05:00Z,27.4980,-83.7220,3.0,1.16,21.73,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T02:35:00Z,27.4980,-83.7220,3.0,2.26,38.01,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T03:05:00Z,27.4980,-83.7220,3.0,1.87,8.18,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T03:35:00Z,27.4980,-83.7220,3.0,2.53,25.32,3.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T04:05:00Z,27.4980,-83.7220,3.0,3.43,29.07,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T04:35:00Z,27.4980,-83.7220,3.0,2.45,4.24,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T05:05:00Z,27.4980,-83.7220,3.0,5.86,345.38,7.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T05:35:00Z,27.4980,-83.7220,3.0,4.06,344.71,5.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T06:05:00Z,27.4980,-83.7220,3.0,4.42,38.92,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T06:35:00Z,27.4980,-83.7220,3.0,7.37,119.22,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T07:05:00Z,27.4980,-83.7220,3.0,4.63,98.75,7.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T07:35:00Z,27.4980,-83.7220,3.0,3.2,112.9,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T08:05:00Z,27.4980,-83.7220,3.0,3.77,105.31,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T08:35:00Z,27.4980,-83.7220,3.0,3.16,81.74,3.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T09:05:00Z,27.4980,-83.7220,3.0,3.32,89.07,4.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T09:35:00Z,27.4980,-83.7220,3.0,1.33,52.62,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T10:05:00Z,27.4980,-83.7220,3.0,1.04,349.86,1.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T10:35:00Z,27.4980,-83.7220,3.0,2.63,342.52,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T11:05:00Z,27.4980,-83.7220,3.0,3.53,308.89,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T11:35:00Z,27.4980,-83.7220,3.0,3.68,302.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T12:05:00Z,27.4980,-83.7220,3.0,4.37,304.6,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T12:35:00Z,27.4980,-83.7220,3.0,4.56,326.97,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T13:05:00Z,27.4980,-83.7220,3.0,4.55,340.54,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T13:35:00Z,27.4980,-83.7220,3.0,4.05,343.7,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T14:05:00Z,27.4980,-83.7220,3.0,3.73,343.87,4.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T14:35:00Z,27.4980,-83.7220,3.0,3.44,6.79,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T15:05:00Z,27.4980,-83.7220,3.0,3.21,42.19,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T15:35:00Z,27.4980,-83.7220,3.0,3.36,52.47,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T16:05:00Z,27.4980,-83.7220,3.0,2.39,65.92,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T16:35:00Z,27.4980,-83.7220,3.0,2.06,76.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T17:05:00Z,27.4980,-83.7220,3.0,4.8,165.75,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T17:35:00Z,27.4980,-83.7220,3.0,4.09,174.92,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T18:05:00Z,27.4980,-83.7220,3.0,1.47,166.32,3.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T18:35:00Z,27.4980,-83.7220,3.0,1.5,221.22,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T19:05:00Z,27.4980,-83.7220,3.0,1.16,257.95,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T19:35:00Z,27.4980,-83.7220,3.0,1.94,261.21,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T20:05:00Z,27.4980,-83.7220,3.0,1.22,267.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T20:35:00Z,27.4980,-83.7220,3.0,0.89,276.22,1.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T21:05:00Z,27.4980,-83.7220,3.0,0.38,80.86,0.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T21:35:00Z,27.4980,-83.7220,3.0,0.81,282.09,1.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T22:05:00Z,27.4980,-83.7220,3.0,1.44,139.81,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T22:35:00Z,27.4980,-83.7220,3.0,0.86,64.97,1.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T23:05:00Z,27.4980,-83.7220,3.0,1.96,78.01,2.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-02T23:35:00Z,27.4980,-83.7220,3.0,2.58,88.52,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T00:05:00Z,27.4980,-83.7220,3.0,2.73,94.48,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T00:35:00Z,27.4980,-83.7220,3.0,3.21,109.62,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T01:05:00Z,27.4980,-83.7220,3.0,3.06,123.19,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T01:35:00Z,27.4980,-83.7220,3.0,2.85,115.56,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T02:05:00Z,27.4980,-83.7220,3.0,3.26,100.98,3.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T02:35:00Z,27.4980,-83.7220,3.0,3.19,111.1,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T03:05:00Z,27.4980,-83.7220,3.0,3.12,110.81,3.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T03:35:00Z,27.4980,-83.7220,3.0,3.29,117.1,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T04:05:00Z,27.4980,-83.7220,3.0,3.49,119.13,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T04:35:00Z,27.4980,-83.7220,3.0,3.78,126.74,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T05:05:00Z,27.4980,-83.7220,3.0,3.32,132.18,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T05:35:00Z,27.4980,-83.7220,3.0,4.27,132.95,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T06:05:00Z,27.4980,-83.7220,3.0,3.45,133.65,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T06:35:00Z,27.4980,-83.7220,3.0,3.34,125.26,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T07:05:00Z,27.4980,-83.7220,3.0,3.2,120.98,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T07:35:00Z,27.4980,-83.7220,3.0,3.06,128.54,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T08:05:00Z,27.4980,-83.7220,3.0,2.81,136.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T08:35:00Z,27.4980,-83.7220,3.0,2.92,150.41,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T09:05:00Z,27.4980,-83.7220,3.0,2.73,128.04,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T09:35:00Z,27.4980,-83.7220,3.0,3.93,123.97,4.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T10:05:00Z,27.4980,-83.7220,3.0,3.53,168.67,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T10:35:00Z,27.4980,-83.7220,3.0,5.0,174.14,5.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T11:05:00Z,27.4980,-83.7220,3.0,4.0,173.7,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T11:35:00Z,27.4980,-83.7220,3.0,3.87,174.08,4.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T12:05:00Z,27.4980,-83.7220,3.0,3.36,163.93,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T12:35:00Z,27.4980,-83.7220,3.0,3.07,154.81,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T13:05:00Z,27.4980,-83.7220,3.0,2.94,141.22,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T13:35:00Z,27.4980,-83.7220,3.0,2.57,142.25,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T14:05:00Z,27.4980,-83.7220,3.0,1.82,117.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T14:35:00Z,27.4980,-83.7220,3.0,1.56,118.93,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T15:05:00Z,27.4980,-83.7220,3.0,2.4,43.57,5.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T15:35:00Z,27.4980,-83.7220,3.0,7.41,8.59,9.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T16:05:00Z,27.4980,-83.7220,3.0,2.66,103.7,4.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T16:35:00Z,27.4980,-83.7220,3.0,2.92,86.22,3.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T17:05:00Z,27.4980,-83.7220,3.0,1.37,29.76,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T17:35:00Z,27.4980,-83.7220,3.0,1.6,350.54,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T18:05:00Z,27.4980,-83.7220,3.0,1.58,47.51,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T18:35:00Z,27.4980,-83.7220,3.0,2.71,84.81,3.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T19:05:00Z,27.4980,-83.7220,3.0,2.87,83.55,3.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T19:35:00Z,27.4980,-83.7220,3.0,1.59,92.35,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T20:05:00Z,27.4980,-83.7220,3.0,2.91,97.52,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T20:35:00Z,27.4980,-83.7220,3.0,2.14,86.56,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T21:05:00Z,27.4980,-83.7220,3.0,1.37,74.05,2.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T21:35:00Z,27.4980,-83.7220,3.0,1.24,66.49,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T22:05:00Z,27.4980,-83.7220,3.0,1.03,31.74,1.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T22:35:00Z,27.4980,-83.7220,3.0,1.07,29.72,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T23:05:00Z,27.4980,-83.7220,3.0,1.16,39.04,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-03T23:35:00Z,27.4980,-83.7220,3.0,0.47,32.1,1.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T00:05:00Z,27.4980,-83.7220,3.0,1.49,40.06,2.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T00:35:00Z,27.4980,-83.7220,3.0,1.93,85.71,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T01:05:00Z,27.4980,-83.7220,3.0,1.54,71.75,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T01:35:00Z,27.4980,-83.7220,3.0,1.17,32.54,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T02:05:00Z,27.4980,-83.7220,3.0,2.16,18.05,2.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T02:35:00Z,27.4980,-83.7220,3.0,1.7,24.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T03:05:00Z,27.4980,-83.7220,3.0,1.6,35.06,2.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T03:35:00Z,27.4980,-83.7220,3.0,0.84,62.69,1.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T04:05:00Z,27.4980,-83.7220,3.0,1.12,68.26,1.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T04:35:00Z,27.4980,-83.7220,3.0,2.19,76.3,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T05:05:00Z,27.4980,-83.7220,3.0,3.14,66.89,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T05:35:00Z,27.4980,-83.7220,3.0,3.29,64.59,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T06:05:00Z,27.4980,-83.7220,3.0,2.38,75.74,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T06:35:00Z,27.4980,-83.7220,3.0,1.22,63.25,1.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T07:05:00Z,27.4980,-83.7220,3.0,0.9,225.08,1.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T07:35:00Z,27.4980,-83.7220,3.0,2.6,198.01,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T08:05:00Z,27.4980,-83.7220,3.0,2.18,198.93,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T08:35:00Z,27.4980,-83.7220,3.0,2.12,189.54,2.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T09:05:00Z,27.4980,-83.7220,3.0,1.58,236.72,2.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T09:35:00Z,27.4980,-83.7220,3.0,1.13,274.91,1.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T10:05:00Z,27.4980,-83.7220,3.0,0.9,255.22,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T10:35:00Z,27.4980,-83.7220,3.0,1.95,215.98,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T11:05:00Z,27.4980,-83.7220,3.0,1.28,235.7,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T11:35:00Z,27.4980,-83.7220,3.0,1.71,284.98,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T12:05:00Z,27.4980,-83.7220,3.0,1.43,292.17,2.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T12:35:00Z,27.4980,-83.7220,3.0,1.01,322.49,1.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T13:05:00Z,27.4980,-83.7220,3.0,1.13,25.56,1.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T13:35:00Z,27.4980,-83.7220,3.0,3.18,86.56,4.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T14:05:00Z,27.4980,-83.7220,3.0,6.22,77.15,7.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T14:35:00Z,27.4980,-83.7220,3.0,6.04,48.51,7.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T15:05:00Z,27.4980,-83.7220,3.0,5.08,47.97,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T15:35:00Z,27.4980,-83.7220,3.0,3.21,64.69,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T16:05:00Z,27.4980,-83.7220,3.0,4.35,60.74,5.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T16:35:00Z,27.4980,-83.7220,3.0,5.33,53.33,6.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T17:05:00Z,27.4980,-83.7220,3.0,4.57,74.96,5.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T17:35:00Z,27.4980,-83.7220,3.0,4.64,78.71,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T18:05:00Z,27.4980,-83.7220,3.0,4.41,79.01,5.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T18:35:00Z,27.4980,-83.7220,3.0,3.43,92.65,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T19:05:00Z,27.4980,-83.7220,3.0,3.1,72.66,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T19:35:00Z,27.4980,-83.7220,3.0,2.88,54.83,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T20:05:00Z,27.4980,-83.7220,3.0,2.61,74.84,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T20:35:00Z,27.4980,-83.7220,3.0,2.82,88.75,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T21:05:00Z,27.4980,-83.7220,3.0,3.34,125.01,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T21:35:00Z,27.4980,-83.7220,3.0,2.27,125.06,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T22:05:00Z,27.4980,-83.7220,3.0,2.37,128.49,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T22:35:00Z,27.4980,-83.7220,3.0,2.58,128.13,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T23:05:00Z,27.4980,-83.7220,3.0,3.42,155.14,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-04T23:35:00Z,27.4980,-83.7220,3.0,3.49,148.39,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T00:05:00Z,27.4980,-83.7220,3.0,3.06,162.56,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T00:35:00Z,27.4980,-83.7220,3.0,2.1,169.07,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T01:05:00Z,27.4980,-83.7220,3.0,1.58,182.52,2.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T01:35:00Z,27.4980,-83.7220,3.0,2.44,182.07,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T02:05:00Z,27.4980,-83.7220,3.0,2.73,166.23,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2017-06-05T02:35:00Z,27.4980,-83.7220,3.0,3.04,154.22,3.82,'1111122,1111122,1111122' 