owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T00:00:00Z,25.2540,-80.4440,1.5,21.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T01:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T02:00:00Z,25.2540,-80.4440,1.5,21.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T03:00:00Z,25.2540,-80.4440,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T04:00:00Z,25.2540,-80.4440,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T05:00:00Z,25.2540,-80.4440,1.5,21.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T06:00:00Z,25.2540,-80.4440,1.5,21.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T07:00:00Z,25.2540,-80.4440,1.5,22.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T08:00:00Z,25.2540,-80.4440,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T09:00:00Z,25.2540,-80.4440,1.5,22.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T10:00:00Z,25.2540,-80.4440,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T11:00:00Z,25.2540,-80.4440,1.5,22.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T12:00:00Z,25.2540,-80.4440,1.5,22.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T13:00:00Z,25.2540,-80.4440,1.5,22.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T14:00:00Z,25.2540,-80.4440,1.5,21.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T15:00:00Z,25.2540,-80.4440,1.5,20.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T16:00:00Z,25.2540,-80.4440,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T17:00:00Z,25.2540,-80.4440,1.5,20.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T18:00:00Z,25.2540,-80.4440,1.5,20.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T19:00:00Z,25.2540,-80.4440,1.5,20.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T20:00:00Z,25.2540,-80.4440,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T21:00:00Z,25.2540,-80.4440,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T22:00:00Z,25.2540,-80.4440,1.5,20.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-01T23:00:00Z,25.2540,-80.4440,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T00:00:00Z,25.2540,-80.4440,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T01:00:00Z,25.2540,-80.4440,1.5,21.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T02:00:00Z,25.2540,-80.4440,1.5,21.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T03:00:00Z,25.2540,-80.4440,1.5,21.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T07:00:00Z,25.2540,-80.4440,1.5,21.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T08:00:00Z,25.2540,-80.4440,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T09:00:00Z,25.2540,-80.4440,1.5,21.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T14:00:00Z,25.2540,-80.4440,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T15:00:00Z,25.2540,-80.4440,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T16:00:00Z,25.2540,-80.4440,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T17:00:00Z,25.2540,-80.4440,1.5,21.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T18:00:00Z,25.2540,-80.4440,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T19:00:00Z,25.2540,-80.4440,1.5,21.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T20:00:00Z,25.2540,-80.4440,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T21:00:00Z,25.2540,-80.4440,1.5,21.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T22:00:00Z,25.2540,-80.4440,1.5,21.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-02T23:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T00:00:00Z,25.2540,-80.4440,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T01:00:00Z,25.2540,-80.4440,1.5,21.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T02:00:00Z,25.2540,-80.4440,1.5,22.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T03:00:00Z,25.2540,-80.4440,1.5,22.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T04:00:00Z,25.2540,-80.4440,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T05:00:00Z,25.2540,-80.4440,1.5,22.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T06:00:00Z,25.2540,-80.4440,1.5,23.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T07:00:00Z,25.2540,-80.4440,1.5,23.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T08:00:00Z,25.2540,-80.4440,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T09:00:00Z,25.2540,-80.4440,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T10:00:00Z,25.2540,-80.4440,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T11:00:00Z,25.2540,-80.4440,1.5,24.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T12:00:00Z,25.2540,-80.4440,1.5,24.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T13:00:00Z,25.2540,-80.4440,1.5,25.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T14:00:00Z,25.2540,-80.4440,1.5,25.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T15:00:00Z,25.2540,-80.4440,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T16:00:00Z,25.2540,-80.4440,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T17:00:00Z,25.2540,-80.4440,1.5,24.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T18:00:00Z,25.2540,-80.4440,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T19:00:00Z,25.2540,-80.4440,1.5,23.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T20:00:00Z,25.2540,-80.4440,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T21:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T22:00:00Z,25.2540,-80.4440,1.5,23.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-03T23:00:00Z,25.2540,-80.4440,1.5,23.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T00:00:00Z,25.2540,-80.4440,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T01:00:00Z,25.2540,-80.4440,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T02:00:00Z,25.2540,-80.4440,1.5,23.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T03:00:00Z,25.2540,-80.4440,1.5,23.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T04:00:00Z,25.2540,-80.4440,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T05:00:00Z,25.2540,-80.4440,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T06:00:00Z,25.2540,-80.4440,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T07:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T08:00:00Z,25.2540,-80.4440,1.5,23.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T09:00:00Z,25.2540,-80.4440,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T10:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T11:00:00Z,25.2540,-80.4440,1.5,22.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T12:00:00Z,25.2540,-80.4440,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T13:00:00Z,25.2540,-80.4440,1.5,21.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T14:00:00Z,25.2540,-80.4440,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T15:00:00Z,25.2540,-80.4440,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T21:00:00Z,25.2540,-80.4440,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T22:00:00Z,25.2540,-80.4440,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-04T23:00:00Z,25.2540,-80.4440,1.5,22.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T00:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T01:00:00Z,25.2540,-80.4440,1.5,21.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T02:00:00Z,25.2540,-80.4440,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T03:00:00Z,25.2540,-80.4440,1.5,21.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T04:00:00Z,25.2540,-80.4440,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T05:00:00Z,25.2540,-80.4440,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T06:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T07:00:00Z,25.2540,-80.4440,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T08:00:00Z,25.2540,-80.4440,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T09:00:00Z,25.2540,-80.4440,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T13:00:00Z,25.2540,-80.4440,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T14:00:00Z,25.2540,-80.4440,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T15:00:00Z,25.2540,-80.4440,1.5,21.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T16:00:00Z,25.2540,-80.4440,1.5,21.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T17:00:00Z,25.2540,-80.4440,1.5,21.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T18:00:00Z,25.2540,-80.4440,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T19:00:00Z,25.2540,-80.4440,1.5,20.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T20:00:00Z,25.2540,-80.4440,1.5,21.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T21:00:00Z,25.2540,-80.4440,1.5,21.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T22:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-05T23:00:00Z,25.2540,-80.4440,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T00:00:00Z,25.2540,-80.4440,1.5,21.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T01:00:00Z,25.2540,-80.4440,1.5,21.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T02:00:00Z,25.2540,-80.4440,1.5,21.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T03:00:00Z,25.2540,-80.4440,1.5,21.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T04:00:00Z,25.2540,-80.4440,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T05:00:00Z,25.2540,-80.4440,1.5,21.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T06:00:00Z,25.2540,-80.4440,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T07:00:00Z,25.2540,-80.4440,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T08:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T13:00:00Z,25.2540,-80.4440,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T14:00:00Z,25.2540,-80.4440,1.5,21.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T15:00:00Z,25.2540,-80.4440,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T16:00:00Z,25.2540,-80.4440,1.5,21.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T17:00:00Z,25.2540,-80.4440,1.5,21.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T18:00:00Z,25.2540,-80.4440,1.5,21.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T19:00:00Z,25.2540,-80.4440,1.5,21.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T20:00:00Z,25.2540,-80.4440,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T21:00:00Z,25.2540,-80.4440,1.5,21.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T22:00:00Z,25.2540,-80.4440,1.5,21.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-06T23:00:00Z,25.2540,-80.4440,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T00:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T01:00:00Z,25.2540,-80.4440,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T02:00:00Z,25.2540,-80.4440,1.5,21.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T03:00:00Z,25.2540,-80.4440,1.5,21.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T04:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T05:00:00Z,25.2540,-80.4440,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T06:00:00Z,25.2540,-80.4440,1.5,21.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T07:00:00Z,25.2540,-80.4440,1.5,21.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T08:00:00Z,25.2540,-80.4440,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T13:00:00Z,25.2540,-80.4440,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-07T14:00:00Z,25.2540,-80.4440,1.5,21.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T01:00:00Z,25.2540,-80.4440,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T02:00:00Z,25.2540,-80.4440,1.5,22.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T03:00:00Z,25.2540,-80.4440,1.5,21.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T04:00:00Z,25.2540,-80.4440,1.5,22.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T05:00:00Z,25.2540,-80.4440,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T06:00:00Z,25.2540,-80.4440,1.5,21.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T07:00:00Z,25.2540,-80.4440,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T08:00:00Z,25.2540,-80.4440,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T12:00:00Z,25.2540,-80.4440,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T13:00:00Z,25.2540,-80.4440,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T14:00:00Z,25.2540,-80.4440,1.5,23.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T15:00:00Z,25.2540,-80.4440,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T16:00:00Z,25.2540,-80.4440,1.5,22.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T17:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T18:00:00Z,25.2540,-80.4440,1.5,21.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T19:00:00Z,25.2540,-80.4440,1.5,21.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T20:00:00Z,25.2540,-80.4440,1.5,21.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T21:00:00Z,25.2540,-80.4440,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T22:00:00Z,25.2540,-80.4440,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-08T23:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T00:00:00Z,25.2540,-80.4440,1.5,21.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T01:00:00Z,25.2540,-80.4440,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T02:00:00Z,25.2540,-80.4440,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T03:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T04:00:00Z,25.2540,-80.4440,1.5,21.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T05:00:00Z,25.2540,-80.4440,1.5,21.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T06:00:00Z,25.2540,-80.4440,1.5,21.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T07:00:00Z,25.2540,-80.4440,1.5,21.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T08:00:00Z,25.2540,-80.4440,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T09:00:00Z,25.2540,-80.4440,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T13:00:00Z,25.2540,-80.4440,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T14:00:00Z,25.2540,-80.4440,1.5,20.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T15:00:00Z,25.2540,-80.4440,1.5,20.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T16:00:00Z,25.2540,-80.4440,1.5,20.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T17:00:00Z,25.2540,-80.4440,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T18:00:00Z,25.2540,-80.4440,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T19:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T20:00:00Z,25.2540,-80.4440,1.5,21.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T21:00:00Z,25.2540,-80.4440,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T22:00:00Z,25.2540,-80.4440,1.5,21.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-09T23:00:00Z,25.2540,-80.4440,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T00:00:00Z,25.2540,-80.4440,1.5,21.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T01:00:00Z,25.2540,-80.4440,1.5,21.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T02:00:00Z,25.2540,-80.4440,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T03:00:00Z,25.2540,-80.4440,1.5,20.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T04:00:00Z,25.2540,-80.4440,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T05:00:00Z,25.2540,-80.4440,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T06:00:00Z,25.2540,-80.4440,1.5,20.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T07:00:00Z,25.2540,-80.4440,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T08:00:00Z,25.2540,-80.4440,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T09:00:00Z,25.2540,-80.4440,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T10:00:00Z,25.2540,-80.4440,1.5,21.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T11:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T12:00:00Z,25.2540,-80.4440,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T13:00:00Z,25.2540,-80.4440,1.5,22.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T14:00:00Z,25.2540,-80.4440,1.5,22.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T15:00:00Z,25.2540,-80.4440,1.5,22.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T16:00:00Z,25.2540,-80.4440,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T17:00:00Z,25.2540,-80.4440,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T18:00:00Z,25.2540,-80.4440,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T19:00:00Z,25.2540,-80.4440,1.5,22.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T20:00:00Z,25.2540,-80.4440,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T21:00:00Z,25.2540,-80.4440,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T22:00:00Z,25.2540,-80.4440,1.5,23.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-10T23:00:00Z,25.2540,-80.4440,1.5,23.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T00:00:00Z,25.2540,-80.4440,1.5,23.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T01:00:00Z,25.2540,-80.4440,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T02:00:00Z,25.2540,-80.4440,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T03:00:00Z,25.2540,-80.4440,1.5,22.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T04:00:00Z,25.2540,-80.4440,1.5,22.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T05:00:00Z,25.2540,-80.4440,1.5,22.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T06:00:00Z,25.2540,-80.4440,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T07:00:00Z,25.2540,-80.4440,1.5,23.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T08:00:00Z,25.2540,-80.4440,1.5,23.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T09:00:00Z,25.2540,-80.4440,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T10:00:00Z,25.2540,-80.4440,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T11:00:00Z,25.2540,-80.4440,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T12:00:00Z,25.2540,-80.4440,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T13:00:00Z,25.2540,-80.4440,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T14:00:00Z,25.2540,-80.4440,1.5,24.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T15:00:00Z,25.2540,-80.4440,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T16:00:00Z,25.2540,-80.4440,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T17:00:00Z,25.2540,-80.4440,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T18:00:00Z,25.2540,-80.4440,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T19:00:00Z,25.2540,-80.4440,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T20:00:00Z,25.2540,-80.4440,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T21:00:00Z,25.2540,-80.4440,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T22:00:00Z,25.2540,-80.4440,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-11T23:00:00Z,25.2540,-80.4440,1.5,25.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T00:00:00Z,25.2540,-80.4440,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T01:00:00Z,25.2540,-80.4440,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T02:00:00Z,25.2540,-80.4440,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T03:00:00Z,25.2540,-80.4440,1.5,24.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T04:00:00Z,25.2540,-80.4440,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T05:00:00Z,25.2540,-80.4440,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T06:00:00Z,25.2540,-80.4440,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T07:00:00Z,25.2540,-80.4440,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T08:00:00Z,25.2540,-80.4440,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T09:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T10:00:00Z,25.2540,-80.4440,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T11:00:00Z,25.2540,-80.4440,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T12:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T13:00:00Z,25.2540,-80.4440,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T14:00:00Z,25.2540,-80.4440,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T15:00:00Z,25.2540,-80.4440,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T16:00:00Z,25.2540,-80.4440,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T17:00:00Z,25.2540,-80.4440,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T18:00:00Z,25.2540,-80.4440,1.5,23.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T19:00:00Z,25.2540,-80.4440,1.5,23.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T20:00:00Z,25.2540,-80.4440,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T21:00:00Z,25.2540,-80.4440,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T22:00:00Z,25.2540,-80.4440,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-12T23:00:00Z,25.2540,-80.4440,1.5,24.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T00:00:00Z,25.2540,-80.4440,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T01:00:00Z,25.2540,-80.4440,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T02:00:00Z,25.2540,-80.4440,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T03:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T04:00:00Z,25.2540,-80.4440,1.5,24.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T05:00:00Z,25.2540,-80.4440,1.5,24.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T06:00:00Z,25.2540,-80.4440,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T07:00:00Z,25.2540,-80.4440,1.5,24.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T08:00:00Z,25.2540,-80.4440,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T09:00:00Z,25.2540,-80.4440,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-02-13T10:00:00Z,25.2540,-80.4440,1.5,24.0,1111122 