owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-03-01T05:30:00Z,28.9818,-94.9186,90.8,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T07:00:00Z,28.9818,-94.9186,90.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T08:00:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T09:00:00Z,28.9818,-94.9186,91.9,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T10:00:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T11:00:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T12:00:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T13:00:00Z,28.9818,-94.9186,92.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T13:30:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T15:00:00Z,28.9818,-94.9186,92.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T16:00:00Z,28.9818,-94.9186,92.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T17:00:00Z,28.9818,-94.9186,92.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T18:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T19:00:00Z,28.9818,-94.9186,92.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T20:00:00Z,28.9818,-94.9186,92.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T21:00:00Z,28.9818,-94.9186,92.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T22:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T23:00:00Z,28.9818,-94.9186,92.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-01T23:30:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T05:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T06:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T07:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T08:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T09:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T10:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T11:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T12:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T13:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T14:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T15:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T16:00:00Z,28.9818,-94.9186,92.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T17:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T18:00:00Z,28.9818,-94.9186,92.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T19:00:00Z,28.9818,-94.9186,92.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T20:00:00Z,28.9818,-94.9186,92.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T21:00:00Z,28.9818,-94.9186,92.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T22:00:00Z,28.9818,-94.9186,92.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T23:00:00Z,28.9818,-94.9186,92.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-02T23:30:00Z,28.9818,-94.9186,92.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T06:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T07:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T08:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T09:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T09:30:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T11:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T12:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T13:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T14:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T15:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T16:00:00Z,28.9818,-94.9186,92.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T17:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T18:00:00Z,28.9818,-94.9186,92.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T19:00:00Z,28.9818,-94.9186,92.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T20:00:00Z,28.9818,-94.9186,91.7,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T21:00:00Z,28.9818,-94.9186,87.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T22:00:00Z,28.9818,-94.9186,83.2,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T23:00:00Z,28.9818,-94.9186,82.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-03T23:30:00Z,28.9818,-94.9186,79.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T05:00:00Z,28.9818,-94.9186,77.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T06:00:00Z,28.9818,-94.9186,80.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T07:00:00Z,28.9818,-94.9186,83.1,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T08:00:00Z,28.9818,-94.9186,87.4,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T09:00:00Z,28.9818,-94.9186,80.8,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T10:00:00Z,28.9818,-94.9186,82.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T11:00:00Z,28.9818,-94.9186,76.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T12:00:00Z,28.9818,-94.9186,79.5,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T13:00:00Z,28.9818,-94.9186,76.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T14:00:00Z,28.9818,-94.9186,77.6,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T15:00:00Z,28.9818,-94.9186,80.3,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T16:00:00Z,28.9818,-94.9186,77.0,1111122 
TABS,ioos:station:wmo:42043:1,2019-03-04T16:30:00Z,28.9818,-94.9186,78.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
