owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-04-01T00:00:00Z,27.8966,-93.5973,4.0,5.37506279,146.458043,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T00:30:00Z,27.8966,-93.5973,4.0,6.191865632,140.2421234,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T01:00:00Z,27.8966,-93.5973,4.0,6.030754513,139.7081569,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T01:30:00Z,27.8966,-93.5973,4.0,6.386305661,133.9217875,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T02:00:00Z,27.8966,-93.5973,4.0,6.491594565,124.9634367,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T02:30:00Z,27.8966,-93.5973,4.0,6.20648854,129.0494087,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T03:00:00Z,27.8966,-93.5973,4.0,7.066208318,133.5667899,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T03:30:00Z,27.8966,-93.5973,4.0,7.269181522,135.3347223,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T04:00:00Z,27.8966,-93.5973,4.0,7.351496446,137.0398185,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T04:30:00Z,27.8966,-93.5973,4.0,6.862892976,138.2489049,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T05:00:00Z,27.8966,-93.5973,4.0,6.205199433,142.0038407,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T05:30:00Z,27.8966,-93.5973,4.0,6.631033102,140.1394171,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T06:00:00Z,27.8966,-93.5973,4.0,6.663887754,136.7028697,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T06:30:00Z,27.8966,-93.5973,4.0,5.62161009,135.3606609,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T07:00:00Z,27.8966,-93.5973,4.0,4.270421525,127.6752704,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T07:30:00Z,27.8966,-93.5973,4.0,3.875590278,133.9548907,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T08:00:00Z,27.8966,-93.5973,4.0,3.913463939,139.1449297,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T08:30:00Z,27.8966,-93.5973,4.0,4.369942791,134.8148935,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T09:00:00Z,27.8966,-93.5973,4.0,4.36285457,134.9074541,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T09:30:00Z,27.8966,-93.5973,4.0,5.349934579,137.2727601,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T10:00:00Z,27.8966,-93.5973,4.0,5.121532974,129.5337467,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T10:30:00Z,27.8966,-93.5973,4.0,5.724351492,131.4593083,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T11:00:00Z,27.8966,-93.5973,4.0,5.875755271,129.4063716,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T11:30:00Z,27.8966,-93.5973,4.0,5.47800146,126.9120692,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T12:00:00Z,27.8966,-93.5973,4.0,5.40940847,135.2250033,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T12:30:00Z,27.8966,-93.5973,4.0,5.413252257,137.171268,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T13:00:00Z,27.8966,-93.5973,4.0,5.168868348,132.0204922,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T13:30:00Z,27.8966,-93.5973,4.0,6.033017487,124.5333193,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T14:00:00Z,27.8966,-93.5973,4.0,6.631477965,123.498706,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T14:30:00Z,27.8966,-93.5973,4.0,6.038915466,121.6637899,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T15:00:00Z,27.8966,-93.5973,4.0,5.774088673,127.1877664,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T15:30:00Z,27.8966,-93.5973,4.0,5.166091366,152.4431882,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T16:00:00Z,27.8966,-93.5973,4.0,4.277394066,169.0843536,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T16:30:00Z,27.8966,-93.5973,4.0,5.234080626,159.4185891,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T17:00:00Z,27.8966,-93.5973,4.0,5.796636956,151.0032771,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T17:30:00Z,27.8966,-93.5973,4.0,6.753228857,156.4340424,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T18:00:00Z,27.8966,-93.5973,4.0,6.727176228,154.4636897,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T18:30:00Z,27.8966,-93.5973,4.0,6.508340802,152.2540353,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T19:00:00Z,27.8966,-93.5973,4.0,6.141441199,150.9728587,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T19:30:00Z,27.8966,-93.5973,4.0,5.566129715,142.7392383,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T20:00:00Z,27.8966,-93.5973,4.0,4.711050838,133.4521616,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T20:30:00Z,27.8966,-93.5973,4.0,5.149679602,133.4266553,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T21:00:00Z,27.8966,-93.5973,4.0,5.673667244,131.6422493,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T21:30:00Z,27.8966,-93.5973,4.0,5.522979268,125.7912677,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T22:00:00Z,27.8966,-93.5973,4.0,5.180926558,123.5063772,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T22:30:00Z,27.8966,-93.5973,4.0,5.210335882,125.1545163,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T23:00:00Z,27.8966,-93.5973,4.0,5.609286942,124.9086794,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-01T23:30:00Z,27.8966,-93.5973,4.0,6.102335618,126.2693168,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T00:00:00Z,27.8966,-93.5973,4.0,6.557964623,124.8778397,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T00:30:00Z,27.8966,-93.5973,4.0,6.497330221,125.0357049,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T01:00:00Z,27.8966,-93.5973,4.0,6.294267233,126.3422607,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T01:30:00Z,27.8966,-93.5973,4.0,7.333082571,127.8547578,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T02:00:00Z,27.8966,-93.5973,4.0,7.513215024,129.7082582,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T02:30:00Z,27.8966,-93.5973,4.0,7.600401305,130.1437231,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T03:00:00Z,27.8966,-93.5973,4.0,7.350843489,130.9736101,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T03:30:00Z,27.8966,-93.5973,4.0,7.432375125,132.3829084,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T04:00:00Z,27.8966,-93.5973,4.0,6.943846196,134.7669335,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T04:30:00Z,27.8966,-93.5973,4.0,7.060155806,139.0205076,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T05:00:00Z,27.8966,-93.5973,4.0,7.857798674,140.5775069,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T05:30:00Z,27.8966,-93.5973,4.0,7.59534726,140.610051,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T06:00:00Z,27.8966,-93.5973,4.0,7.602032623,138.5733173,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T06:30:00Z,27.8966,-93.5973,4.0,8.404974717,144.0029925,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T07:00:00Z,27.8966,-93.5973,4.0,7.355113867,144.7976742,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T07:30:00Z,27.8966,-93.5973,4.0,7.07819186,146.759238,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T08:00:00Z,27.8966,-93.5973,4.0,7.936378267,150.9807347,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T08:30:00Z,27.8966,-93.5973,4.0,7.723632565,152.970762,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T09:00:00Z,27.8966,-93.5973,4.0,7.783932168,156.531049,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T09:30:00Z,27.8966,-93.5973,4.0,6.59655213,153.8236605,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T10:00:00Z,27.8966,-93.5973,4.0,6.539296598,154.4540516,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T10:30:00Z,27.8966,-93.5973,4.0,6.08266389,150.2320318,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T11:00:00Z,27.8966,-93.5973,4.0,5.140476632,142.3501564,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T11:30:00Z,27.8966,-93.5973,4.0,5.364792633,148.4137721,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T12:00:00Z,27.8966,-93.5973,4.0,4.886153907,149.4990645,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T12:30:00Z,27.8966,-93.5973,4.0,5.022210669,142.6056029,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T13:00:00Z,27.8966,-93.5973,4.0,4.955491903,140.9793524,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T13:30:00Z,27.8966,-93.5973,4.0,4.980773032,140.6218643,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T14:00:00Z,27.8966,-93.5973,4.0,5.667027439,138.433938,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T14:30:00Z,27.8966,-93.5973,4.0,5.329052449,140.6352477,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T15:00:00Z,27.8966,-93.5973,4.0,5.882048963,143.364178,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T15:30:00Z,27.8966,-93.5973,4.0,5.184139273,143.5503827,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T16:00:00Z,27.8966,-93.5973,4.0,6.031185621,144.9927068,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T16:30:00Z,27.8966,-93.5973,4.0,6.777647084,151.9228165,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T17:00:00Z,27.8966,-93.5973,4.0,5.966121018,142.7654635,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T17:30:00Z,27.8966,-93.5973,4.0,5.522834417,142.1344143,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T18:00:00Z,27.8966,-93.5973,4.0,5.875755271,140.5942598,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T18:30:00Z,27.8966,-93.5973,4.0,6.908813212,144.0095047,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T19:00:00Z,27.8966,-93.5973,4.0,8.458096713,150.6166951,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T19:30:00Z,27.8966,-93.5973,4.0,7.555666748,148.0350926,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T20:00:00Z,27.8966,-93.5973,4.0,6.70436425,149.7253894,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T20:30:00Z,27.8966,-93.5973,4.0,7.120688169,148.7881364,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T21:00:00Z,27.8966,-93.5973,4.0,9.542227203,141.4248888,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T21:30:00Z,27.8966,-93.5973,4.0,8.824177015,141.8576605,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T22:00:00Z,27.8966,-93.5973,4.0,9.217033145,142.2725205,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T22:30:00Z,27.8966,-93.5973,4.0,8.008657815,147.4413016,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T23:00:00Z,27.8966,-93.5973,4.0,9.083352905,145.9953175,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-02T23:30:00Z,27.8966,-93.5973,4.0,8.630347618,150.3459781,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T00:00:00Z,27.8966,-93.5973,4.0,8.96337548,152.4918155,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T00:30:00Z,27.8966,-93.5973,4.0,11.1688182,154.4906085,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T01:00:00Z,27.8966,-93.5973,4.0,10.37674805,151.5087979,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T01:30:00Z,27.8966,-93.5973,4.0,10.78896195,146.1482036,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T02:00:00Z,27.8966,-93.5973,4.0,11.99657034,137.4663918,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T02:30:00Z,27.8966,-93.5973,4.0,13.09193645,132.709711,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T03:00:00Z,27.8966,-93.5973,4.0,11.81550253,132.2218203,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T03:30:00Z,27.8966,-93.5973,4.0,11.38850297,129.0844268,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T04:00:00Z,27.8966,-93.5973,4.0,10.62085213,129.4605406,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T04:30:00Z,27.8966,-93.5973,4.0,11.12428874,128.7968823,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T05:00:00Z,27.8966,-93.5973,4.0,11.18138185,131.918977,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T05:30:00Z,27.8966,-93.5973,4.0,11.18771648,134.131169,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T06:00:00Z,27.8966,-93.5973,4.0,10.21266371,137.4209357,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T06:30:00Z,27.8966,-93.5973,4.0,8.997444082,146.6987806,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T07:00:00Z,27.8966,-93.5973,4.0,9.847690084,139.6956151,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T07:30:00Z,27.8966,-93.5973,4.0,10.24579914,129.376297,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T08:00:00Z,27.8966,-93.5973,4.0,9.993582941,128.7854924,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T08:30:00Z,27.8966,-93.5973,4.0,9.68810611,125.6755139,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T09:00:00Z,27.8966,-93.5973,4.0,9.74621978,125.6473583,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T09:30:00Z,27.8966,-93.5973,4.0,9.763780006,131.3463393,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T10:00:00Z,27.8966,-93.5973,4.0,9.635860107,131.3820264,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T10:30:00Z,27.8966,-93.5973,4.0,9.943223823,127.769185,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T11:00:00Z,27.8966,-93.5973,4.0,9.504283245,129.5357477,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T11:30:00Z,27.8966,-93.5973,4.0,10.00220476,126.5036185,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T12:00:00Z,27.8966,-93.5973,4.0,9.40235077,125.1271488,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T12:30:00Z,27.8966,-93.5973,4.0,9.840127032,119.1963437,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T13:00:00Z,27.8966,-93.5973,4.0,10.30232983,113.3304025,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T13:30:00Z,27.8966,-93.5973,4.0,9.214423476,129.009735,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T14:00:00Z,27.8966,-93.5973,4.0,9.55362235,139.4575553,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T14:30:00Z,27.8966,-93.5973,4.0,8.721496431,138.5795394,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T15:00:00Z,27.8966,-93.5973,4.0,9.032031887,143.2826457,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T15:30:00Z,27.8966,-93.5973,4.0,8.750845673,146.8913304,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T16:00:00Z,27.8966,-93.5973,4.0,9.579817326,146.6253944,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T16:30:00Z,27.8966,-93.5973,4.0,10.05361626,145.0456226,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T17:00:00Z,27.8966,-93.5973,4.0,9.966273125,145.4651204,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T17:30:00Z,27.8966,-93.5973,4.0,10.41194026,148.6307165,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T18:00:00Z,27.8966,-93.5973,4.0,10.62605289,149.0180319,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T18:30:00Z,27.8966,-93.5973,4.0,11.00408106,148.3757268,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T19:00:00Z,27.8966,-93.5973,4.0,10.32326499,151.4739782,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T19:30:00Z,27.8966,-93.5973,4.0,10.17418301,151.7224056,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T20:00:00Z,27.8966,-93.5973,4.0,9.842829878,155.8309136,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T20:30:00Z,27.8966,-93.5973,4.0,10.23553125,158.1468784,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T21:00:00Z,27.8966,-93.5973,4.0,9.560779257,157.2974214,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T21:30:00Z,27.8966,-93.5973,4.0,10.22374687,156.4190221,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T22:00:00Z,27.8966,-93.5973,4.0,11.83417509,159.1608824,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T22:30:00Z,27.8966,-93.5973,4.0,7.643984563,148.5351862,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T23:00:00Z,27.8966,-93.5973,4.0,7.109880449,150.6952031,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-03T23:30:00Z,27.8966,-93.5973,4.0,6.906033594,154.4370509,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T00:00:00Z,27.8966,-93.5973,4.0,8.135434838,147.0915663,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T00:30:00Z,27.8966,-93.5973,4.0,9.209630829,128.8738912,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T01:00:00Z,27.8966,-93.5973,4.0,10.24550633,132.9436211,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T01:30:00Z,27.8966,-93.5973,4.0,9.688199007,135.7530619,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T02:00:00Z,27.8966,-93.5973,4.0,8.903510544,144.1858274,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T02:30:00Z,27.8966,-93.5973,4.0,9.001760939,145.1803462,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T03:00:00Z,27.8966,-93.5973,4.0,8.365315296,152.0567152,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T03:30:00Z,27.8966,-93.5973,4.0,8.275681241,161.5434111,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T04:00:00Z,27.8966,-93.5973,4.0,8.790051194,168.3835034,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T04:30:00Z,27.8966,-93.5973,4.0,9.218112605,169.3729437,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T05:00:00Z,27.8966,-93.5973,4.0,9.813078008,165.7232632,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T05:30:00Z,27.8966,-93.5973,4.0,9.65286486,168.8299928,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T06:00:00Z,27.8966,-93.5973,4.0,9.129123726,170.3521877,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T06:30:00Z,27.8966,-93.5973,4.0,9.892042256,167.5656682,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T07:00:00Z,27.8966,-93.5973,4.0,9.30223629,164.4101954,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T07:30:00Z,27.8966,-93.5973,4.0,7.749354812,174.2234185,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T08:00:00Z,27.8966,-93.5973,4.0,6.733951292,170.9435612,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T08:30:00Z,27.8966,-93.5973,4.0,6.345652055,174.8466666,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T09:00:00Z,27.8966,-93.5973,4.0,5.282773893,165.3063652,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T09:30:00Z,27.8966,-93.5973,4.0,4.655856527,154.1506918,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T10:00:00Z,27.8966,-93.5973,4.0,4.208622102,152.7046045,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T10:30:00Z,27.8966,-93.5973,4.0,3.550774563,157.4796975,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T11:00:00Z,27.8966,-93.5973,4.0,2.250088887,180.5094917,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T11:30:00Z,27.8966,-93.5973,4.0,2.250355527,245.0293092,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T12:00:00Z,27.8966,-93.5973,4.0,3.02451649,256.4232474,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T12:30:00Z,27.8966,-93.5973,4.0,2.142195136,260.0540183,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T13:00:00Z,27.8966,-93.5973,4.0,2.082906623,266.9727619,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T13:30:00Z,27.8966,-93.5973,4.0,1.177200068,331.0398006,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T14:00:00Z,27.8966,-93.5973,4.0,1.827183625,7.863795947,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T14:30:00Z,27.8966,-93.5973,4.0,1.396173342,65.45379246,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T15:00:00Z,27.8966,-93.5973,4.0,2.764073082,86.8887457,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T15:30:00Z,27.8966,-93.5973,4.0,3.511723224,83.62336717,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T16:00:00Z,27.8966,-93.5973,4.0,2.47,67.37976703,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T16:30:00Z,27.8966,-93.5973,4.0,3.475701368,95.44855469,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T17:00:00Z,27.8966,-93.5973,4.0,2.580426321,108.2948964,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T17:30:00Z,27.8966,-93.5973,4.0,1.763774362,82.83428711,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T18:00:00Z,27.8966,-93.5973,4.0,2.128003759,36.97729942,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-04-04T18:30:00Z,27.8966,-93.5973,4.0,3.93894656,346.4927724,6.79,'11111222,11111222,11111222' 