owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:49:00Z,29.6619,-84.3731,73.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:50:00Z,29.6619,-84.3731,74.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:51:00Z,29.6619,-84.3731,71.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:52:00Z,29.6619,-84.3731,72.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:53:00Z,29.6619,-84.3731,72.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:54:00Z,29.6619,-84.3731,72.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:55:00Z,29.6619,-84.3731,71.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:56:00Z,29.6619,-84.3731,72.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:57:00Z,29.6619,-84.3731,73.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:58:00Z,29.6619,-84.3731,75.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T16:59:00Z,29.6619,-84.3731,74.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:00:00Z,29.6619,-84.3731,73.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:01:00Z,29.6619,-84.3731,73.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:02:00Z,29.6619,-84.3731,75.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:03:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:04:00Z,29.6619,-84.3731,74.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:05:00Z,29.6619,-84.3731,75.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:06:00Z,29.6619,-84.3731,75.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:07:00Z,29.6619,-84.3731,74.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:08:00Z,29.6619,-84.3731,73.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:09:00Z,29.6619,-84.3731,75.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:10:00Z,29.6619,-84.3731,72.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:11:00Z,29.6619,-84.3731,73.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:12:00Z,29.6619,-84.3731,72.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:13:00Z,29.6619,-84.3731,72.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:14:00Z,29.6619,-84.3731,73.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:15:00Z,29.6619,-84.3731,68.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:16:00Z,29.6619,-84.3731,69.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:17:00Z,29.6619,-84.3731,68.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:18:00Z,29.6619,-84.3731,64.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:19:00Z,29.6619,-84.3731,67.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:20:00Z,29.6619,-84.3731,68.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:21:00Z,29.6619,-84.3731,67.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:22:00Z,29.6619,-84.3731,70.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:23:00Z,29.6619,-84.3731,70.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:24:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:25:00Z,29.6619,-84.3731,72.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:26:00Z,29.6619,-84.3731,72.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:27:00Z,29.6619,-84.3731,69.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:28:00Z,29.6619,-84.3731,70.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:29:00Z,29.6619,-84.3731,73.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:30:00Z,29.6619,-84.3731,68.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:31:00Z,29.6619,-84.3731,71.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:32:00Z,29.6619,-84.3731,73.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:33:00Z,29.6619,-84.3731,70.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:34:00Z,29.6619,-84.3731,70.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:35:00Z,29.6619,-84.3731,76.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:36:00Z,29.6619,-84.3731,71.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:37:00Z,29.6619,-84.3731,65.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:38:00Z,29.6619,-84.3731,65.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:39:00Z,29.6619,-84.3731,65.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:40:00Z,29.6619,-84.3731,60.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:41:00Z,29.6619,-84.3731,63.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:42:00Z,29.6619,-84.3731,61.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:43:00Z,29.6619,-84.3731,68.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:44:00Z,29.6619,-84.3731,70.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:45:00Z,29.6619,-84.3731,69.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:46:00Z,29.6619,-84.3731,64.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:47:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:48:00Z,29.6619,-84.3731,68.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:49:00Z,29.6619,-84.3731,69.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:50:00Z,29.6619,-84.3731,69.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:51:00Z,29.6619,-84.3731,65.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:52:00Z,29.6619,-84.3731,64.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:53:00Z,29.6619,-84.3731,62.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:54:00Z,29.6619,-84.3731,59.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:55:00Z,29.6619,-84.3731,60.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:56:00Z,29.6619,-84.3731,60.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:57:00Z,29.6619,-84.3731,57.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:58:00Z,29.6619,-84.3731,56.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T17:59:00Z,29.6619,-84.3731,57.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:00:00Z,29.6619,-84.3731,56.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:01:00Z,29.6619,-84.3731,57.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:02:00Z,29.6619,-84.3731,58.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:03:00Z,29.6619,-84.3731,58.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:04:00Z,29.6619,-84.3731,59.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:05:00Z,29.6619,-84.3731,53.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:06:00Z,29.6619,-84.3731,53.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:07:00Z,29.6619,-84.3731,55.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:08:00Z,29.6619,-84.3731,56.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:09:00Z,29.6619,-84.3731,56.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:10:00Z,29.6619,-84.3731,57.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:11:00Z,29.6619,-84.3731,57.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:12:00Z,29.6619,-84.3731,56.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:13:00Z,29.6619,-84.3731,56.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:14:00Z,29.6619,-84.3731,56.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:15:00Z,29.6619,-84.3731,57.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:16:00Z,29.6619,-84.3731,58.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:17:00Z,29.6619,-84.3731,58.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:18:00Z,29.6619,-84.3731,55.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:19:00Z,29.6619,-84.3731,58.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:20:00Z,29.6619,-84.3731,59.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:21:00Z,29.6619,-84.3731,58.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:22:00Z,29.6619,-84.3731,56.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:23:00Z,29.6619,-84.3731,55.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:24:00Z,29.6619,-84.3731,56.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:25:00Z,29.6619,-84.3731,57.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:26:00Z,29.6619,-84.3731,57.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:27:00Z,29.6619,-84.3731,60.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:28:00Z,29.6619,-84.3731,58.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:29:00Z,29.6619,-84.3731,57.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:30:00Z,29.6619,-84.3731,58.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:31:00Z,29.6619,-84.3731,58.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:32:00Z,29.6619,-84.3731,60.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:33:00Z,29.6619,-84.3731,59.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:34:00Z,29.6619,-84.3731,60.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:35:00Z,29.6619,-84.3731,57.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:36:00Z,29.6619,-84.3731,57.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:37:00Z,29.6619,-84.3731,58.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:38:00Z,29.6619,-84.3731,57.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:39:00Z,29.6619,-84.3731,57.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:40:00Z,29.6619,-84.3731,57.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:41:00Z,29.6619,-84.3731,59.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:42:00Z,29.6619,-84.3731,57.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:43:00Z,29.6619,-84.3731,58.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:44:00Z,29.6619,-84.3731,58.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:45:00Z,29.6619,-84.3731,61.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:46:00Z,29.6619,-84.3731,61.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:47:00Z,29.6619,-84.3731,62.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:48:00Z,29.6619,-84.3731,62.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:49:00Z,29.6619,-84.3731,62.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:50:00Z,29.6619,-84.3731,62.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:51:00Z,29.6619,-84.3731,58.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:52:00Z,29.6619,-84.3731,60.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:53:00Z,29.6619,-84.3731,62.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:54:00Z,29.6619,-84.3731,62.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T18:55:00Z,29.6619,-84.3731,63.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T19:01:00Z,29.6619,-84.3731,69.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T19:02:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-27T19:03:00Z,29.6619,-84.3731,69.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:30:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:31:00Z,29.6619,-84.3731,85.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:32:00Z,29.6619,-84.3731,85.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:33:00Z,29.6619,-84.3731,85.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:34:00Z,29.6619,-84.3731,85.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:35:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:36:00Z,29.6619,-84.3731,85.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:37:00Z,29.6619,-84.3731,86.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:38:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:39:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:40:00Z,29.6619,-84.3731,85.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:41:00Z,29.6619,-84.3731,85.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:42:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:43:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:44:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:45:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:46:00Z,29.6619,-84.3731,84.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:47:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:48:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:49:00Z,29.6619,-84.3731,85.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:50:00Z,29.6619,-84.3731,85.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:51:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:52:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:53:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:54:00Z,29.6619,-84.3731,82.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:55:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:56:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:57:00Z,29.6619,-84.3731,83.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:58:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T12:59:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:00:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:01:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:02:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:03:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:04:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:05:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:06:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:07:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:08:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:09:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:10:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:11:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:12:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:13:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:14:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:15:00Z,29.6619,-84.3731,78.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:16:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:17:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:18:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:19:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:20:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:21:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:22:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:23:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:24:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:25:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:26:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:27:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:28:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:29:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:30:00Z,29.6619,-84.3731,81.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:31:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:32:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:33:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:34:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:35:00Z,29.6619,-84.3731,78.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:36:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:37:00Z,29.6619,-84.3731,77.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:38:00Z,29.6619,-84.3731,79.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:39:00Z,29.6619,-84.3731,78.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:40:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:41:00Z,29.6619,-84.3731,79.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:42:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:43:00Z,29.6619,-84.3731,79.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:44:00Z,29.6619,-84.3731,78.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:45:00Z,29.6619,-84.3731,79.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:46:00Z,29.6619,-84.3731,79.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:47:00Z,29.6619,-84.3731,78.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:48:00Z,29.6619,-84.3731,78.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:49:00Z,29.6619,-84.3731,78.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:50:00Z,29.6619,-84.3731,78.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:51:00Z,29.6619,-84.3731,78.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:52:00Z,29.6619,-84.3731,77.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:53:00Z,29.6619,-84.3731,79.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:54:00Z,29.6619,-84.3731,79.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:55:00Z,29.6619,-84.3731,79.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:56:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:57:00Z,29.6619,-84.3731,79.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:58:00Z,29.6619,-84.3731,79.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T13:59:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:00:00Z,29.6619,-84.3731,79.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:01:00Z,29.6619,-84.3731,79.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:02:00Z,29.6619,-84.3731,79.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:03:00Z,29.6619,-84.3731,79.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:04:00Z,29.6619,-84.3731,78.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:05:00Z,29.6619,-84.3731,78.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:06:00Z,29.6619,-84.3731,78.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:07:00Z,29.6619,-84.3731,79.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:08:00Z,29.6619,-84.3731,78.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:09:00Z,29.6619,-84.3731,78.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:10:00Z,29.6619,-84.3731,79.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:11:00Z,29.6619,-84.3731,78.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:12:00Z,29.6619,-84.3731,78.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:13:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:14:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:15:00Z,29.6619,-84.3731,78.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:16:00Z,29.6619,-84.3731,77.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:17:00Z,29.6619,-84.3731,78.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:18:00Z,29.6619,-84.3731,78.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:19:00Z,29.6619,-84.3731,79.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:20:00Z,29.6619,-84.3731,79.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:21:00Z,29.6619,-84.3731,77.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:22:00Z,29.6619,-84.3731,79.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:23:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:24:00Z,29.6619,-84.3731,78.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:25:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:26:00Z,29.6619,-84.3731,77.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:27:00Z,29.6619,-84.3731,78.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:28:00Z,29.6619,-84.3731,78.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:29:00Z,29.6619,-84.3731,79.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:30:00Z,29.6619,-84.3731,78.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:31:00Z,29.6619,-84.3731,79.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:32:00Z,29.6619,-84.3731,79.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:33:00Z,29.6619,-84.3731,79.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:34:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:35:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:36:00Z,29.6619,-84.3731,79.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:37:00Z,29.6619,-84.3731,78.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:38:00Z,29.6619,-84.3731,77.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:39:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:40:00Z,29.6619,-84.3731,77.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:41:00Z,29.6619,-84.3731,79.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:42:00Z,29.6619,-84.3731,79.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:43:00Z,29.6619,-84.3731,78.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:44:00Z,29.6619,-84.3731,78.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:45:00Z,29.6619,-84.3731,77.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:46:00Z,29.6619,-84.3731,78.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:47:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:48:00Z,29.6619,-84.3731,79.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:49:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:50:00Z,29.6619,-84.3731,79.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:51:00Z,29.6619,-84.3731,79.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:52:00Z,29.6619,-84.3731,78.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:53:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:54:00Z,29.6619,-84.3731,79.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:55:00Z,29.6619,-84.3731,79.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:56:00Z,29.6619,-84.3731,77.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:57:00Z,29.6619,-84.3731,78.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:58:00Z,29.6619,-84.3731,78.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T14:59:00Z,29.6619,-84.3731,79.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:00:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:01:00Z,29.6619,-84.3731,78.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:02:00Z,29.6619,-84.3731,78.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:03:00Z,29.6619,-84.3731,79.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:04:00Z,29.6619,-84.3731,78.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:05:00Z,29.6619,-84.3731,77.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:06:00Z,29.6619,-84.3731,77.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:07:00Z,29.6619,-84.3731,76.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-10-28T15:08:00Z,29.6619,-84.3731,75.37,1111122 