owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-06-01T00:57:00Z,30.2583,-88.2131,29.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T01:57:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T02:57:00Z,30.2583,-88.2131,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T03:57:00Z,30.2583,-88.2131,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T04:57:00Z,30.2583,-88.2131,29.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T05:57:00Z,30.2583,-88.2131,29.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T06:57:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T07:57:00Z,30.2583,-88.2131,26.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T08:57:00Z,30.2583,-88.2131,26.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T09:57:00Z,30.2583,-88.2131,27.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T10:57:00Z,30.2583,-88.2131,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T11:57:00Z,30.2583,-88.2131,28.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T12:57:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T13:57:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T14:57:00Z,30.2583,-88.2131,28.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T15:57:00Z,30.2583,-88.2131,28.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T16:57:00Z,30.2583,-88.2131,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T17:57:00Z,30.2583,-88.2131,29.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T18:57:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T19:57:00Z,30.2583,-88.2131,29.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T20:57:00Z,30.2583,-88.2131,29.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T21:57:00Z,30.2583,-88.2131,28.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T22:57:00Z,30.2583,-88.2131,28.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-01T23:57:00Z,30.2583,-88.2131,28.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T00:57:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T01:57:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T02:57:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T03:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T04:57:00Z,30.2583,-88.2131,28.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T05:57:00Z,30.2583,-88.2131,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T06:57:00Z,30.2583,-88.2131,28.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T07:57:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T08:57:00Z,30.2583,-88.2131,28.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T09:57:00Z,30.2583,-88.2131,28.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T10:57:00Z,30.2583,-88.2131,28.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T11:57:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T12:57:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T13:57:00Z,30.2583,-88.2131,27.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T14:57:00Z,30.2583,-88.2131,28.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T15:57:00Z,30.2583,-88.2131,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T16:57:00Z,30.2583,-88.2131,28.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T17:57:00Z,30.2583,-88.2131,29.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T18:57:00Z,30.2583,-88.2131,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T19:57:00Z,30.2583,-88.2131,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T20:57:00Z,30.2583,-88.2131,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T21:57:00Z,30.2583,-88.2131,29.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T22:57:00Z,30.2583,-88.2131,29.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-02T23:57:00Z,30.2583,-88.2131,30.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T00:57:00Z,30.2583,-88.2131,29.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T01:57:00Z,30.2583,-88.2131,29.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T02:57:00Z,30.2583,-88.2131,29.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T03:57:00Z,30.2583,-88.2131,29.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T04:57:00Z,30.2583,-88.2131,29.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T05:57:00Z,30.2583,-88.2131,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T06:57:00Z,30.2583,-88.2131,30.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T07:57:00Z,30.2583,-88.2131,29.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T08:57:00Z,30.2583,-88.2131,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T09:57:00Z,30.2583,-88.2131,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T10:57:00Z,30.2583,-88.2131,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T11:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T12:57:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T13:57:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T14:57:00Z,30.2583,-88.2131,29.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T15:57:00Z,30.2583,-88.2131,29.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T16:57:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T17:57:00Z,30.2583,-88.2131,30.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T18:57:00Z,30.2583,-88.2131,30.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T19:57:00Z,30.2583,-88.2131,30.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T20:57:00Z,30.2583,-88.2131,30.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T21:57:00Z,30.2583,-88.2131,30.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T22:57:00Z,30.2583,-88.2131,30.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-03T23:57:00Z,30.2583,-88.2131,30.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T00:57:00Z,30.2583,-88.2131,30.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T01:57:00Z,30.2583,-88.2131,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T02:57:00Z,30.2583,-88.2131,30.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T03:57:00Z,30.2583,-88.2131,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T04:57:00Z,30.2583,-88.2131,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T05:57:00Z,30.2583,-88.2131,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T06:57:00Z,30.2583,-88.2131,29.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T07:57:00Z,30.2583,-88.2131,29.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T08:57:00Z,30.2583,-88.2131,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T09:57:00Z,30.2583,-88.2131,28.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T10:57:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T11:57:00Z,30.2583,-88.2131,27.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T12:57:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T13:57:00Z,30.2583,-88.2131,28.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T14:57:00Z,30.2583,-88.2131,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T15:57:00Z,30.2583,-88.2131,30.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T16:57:00Z,30.2583,-88.2131,29.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T17:57:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T18:57:00Z,30.2583,-88.2131,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T19:57:00Z,30.2583,-88.2131,30.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T20:57:00Z,30.2583,-88.2131,30.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T21:57:00Z,30.2583,-88.2131,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T22:57:00Z,30.2583,-88.2131,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-04T23:57:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T00:57:00Z,30.2583,-88.2131,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T01:57:00Z,30.2583,-88.2131,29.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T02:57:00Z,30.2583,-88.2131,29.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T03:57:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T04:57:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T05:57:00Z,30.2583,-88.2131,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T06:57:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T07:57:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T08:57:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T09:57:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T10:57:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T11:57:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T12:57:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T13:57:00Z,30.2583,-88.2131,29.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T14:57:00Z,30.2583,-88.2131,29.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T15:57:00Z,30.2583,-88.2131,29.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T16:57:00Z,30.2583,-88.2131,29.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T17:57:00Z,30.2583,-88.2131,25.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T18:57:00Z,30.2583,-88.2131,25.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T19:57:00Z,30.2583,-88.2131,26.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T20:57:00Z,30.2583,-88.2131,25.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T21:57:00Z,30.2583,-88.2131,25.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T22:57:00Z,30.2583,-88.2131,25.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-05T23:57:00Z,30.2583,-88.2131,25.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T00:57:00Z,30.2583,-88.2131,25.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T01:57:00Z,30.2583,-88.2131,26.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T02:57:00Z,30.2583,-88.2131,27.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T03:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T04:57:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T05:57:00Z,30.2583,-88.2131,26.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T06:57:00Z,30.2583,-88.2131,25.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T07:57:00Z,30.2583,-88.2131,24.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T08:57:00Z,30.2583,-88.2131,21.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T09:57:00Z,30.2583,-88.2131,23.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T10:57:00Z,30.2583,-88.2131,23.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T11:57:00Z,30.2583,-88.2131,24.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T12:57:00Z,30.2583,-88.2131,24.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T13:57:00Z,30.2583,-88.2131,25.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T14:57:00Z,30.2583,-88.2131,25.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T15:57:00Z,30.2583,-88.2131,28.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T16:57:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T17:57:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T18:57:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T19:57:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T20:57:00Z,30.2583,-88.2131,28.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T21:57:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T22:57:00Z,30.2583,-88.2131,28.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-06T23:57:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T00:57:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T01:57:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T02:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T03:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T04:57:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T05:57:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T06:57:00Z,30.2583,-88.2131,27.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T07:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T08:57:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T09:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T10:57:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T11:57:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T12:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T13:57:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T14:57:00Z,30.2583,-88.2131,27.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T15:57:00Z,30.2583,-88.2131,27.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T16:57:00Z,30.2583,-88.2131,27.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T17:57:00Z,30.2583,-88.2131,27.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T18:57:00Z,30.2583,-88.2131,24.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T19:57:00Z,30.2583,-88.2131,27.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T20:57:00Z,30.2583,-88.2131,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T21:57:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T22:57:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-07T23:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T00:57:00Z,30.2583,-88.2131,27.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T01:57:00Z,30.2583,-88.2131,27.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T02:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T03:57:00Z,30.2583,-88.2131,27.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T04:57:00Z,30.2583,-88.2131,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T05:57:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T06:57:00Z,30.2583,-88.2131,26.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T07:57:00Z,30.2583,-88.2131,25.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T08:57:00Z,30.2583,-88.2131,26.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T09:57:00Z,30.2583,-88.2131,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T10:57:00Z,30.2583,-88.2131,26.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T11:57:00Z,30.2583,-88.2131,25.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T12:57:00Z,30.2583,-88.2131,26.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T13:57:00Z,30.2583,-88.2131,26.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T14:57:00Z,30.2583,-88.2131,26.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T15:57:00Z,30.2583,-88.2131,26.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T16:57:00Z,30.2583,-88.2131,26.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T17:57:00Z,30.2583,-88.2131,27.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-08T18:57:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T00:27:00Z,30.2583,-88.2131,27.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T01:57:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T02:57:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T03:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T04:57:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T05:57:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T06:57:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T07:57:00Z,30.2583,-88.2131,28.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T08:57:00Z,30.2583,-88.2131,28.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T09:57:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T10:57:00Z,30.2583,-88.2131,26.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T11:56:00Z,30.2583,-88.2131,26.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T12:56:00Z,30.2583,-88.2131,26.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T13:56:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T14:56:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T15:56:00Z,30.2583,-88.2131,27.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T16:56:00Z,30.2583,-88.2131,28.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T17:56:00Z,30.2583,-88.2131,28.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T18:56:00Z,30.2583,-88.2131,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T19:56:00Z,30.2583,-88.2131,28.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T20:56:00Z,30.2583,-88.2131,28.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T21:56:00Z,30.2583,-88.2131,29.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T22:56:00Z,30.2583,-88.2131,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-09T23:56:00Z,30.2583,-88.2131,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T00:56:00Z,30.2583,-88.2131,29.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T01:56:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T02:56:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T03:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T04:56:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T05:56:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T06:56:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T07:56:00Z,30.2583,-88.2131,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T08:56:00Z,30.2583,-88.2131,26.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T09:56:00Z,30.2583,-88.2131,26.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T10:56:00Z,30.2583,-88.2131,25.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T11:56:00Z,30.2583,-88.2131,25.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T12:56:00Z,30.2583,-88.2131,25.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T13:56:00Z,30.2583,-88.2131,26.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T14:56:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T15:56:00Z,30.2583,-88.2131,28.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T16:56:00Z,30.2583,-88.2131,28.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T17:56:00Z,30.2583,-88.2131,28.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T18:56:00Z,30.2583,-88.2131,26.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T19:56:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T20:56:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T21:56:00Z,30.2583,-88.2131,28.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T22:56:00Z,30.2583,-88.2131,28.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-10T23:56:00Z,30.2583,-88.2131,28.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T00:56:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T01:56:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T02:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T03:56:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T04:56:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T05:56:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T06:56:00Z,30.2583,-88.2131,26.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T07:56:00Z,30.2583,-88.2131,26.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T08:56:00Z,30.2583,-88.2131,25.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T09:56:00Z,30.2583,-88.2131,25.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T10:56:00Z,30.2583,-88.2131,24.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T11:56:00Z,30.2583,-88.2131,23.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T12:56:00Z,30.2583,-88.2131,24.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T13:56:00Z,30.2583,-88.2131,24.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T14:56:00Z,30.2583,-88.2131,25.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T15:56:00Z,30.2583,-88.2131,25.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T16:56:00Z,30.2583,-88.2131,26.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T17:56:00Z,30.2583,-88.2131,26.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T20:56:00Z,30.2583,-88.2131,27.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T21:56:00Z,30.2583,-88.2131,27.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T22:56:00Z,30.2583,-88.2131,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-11T23:56:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T00:56:00Z,30.2583,-88.2131,28.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T01:56:00Z,30.2583,-88.2131,27.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T02:56:00Z,30.2583,-88.2131,26.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T03:56:00Z,30.2583,-88.2131,25.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T04:56:00Z,30.2583,-88.2131,25.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T05:56:00Z,30.2583,-88.2131,24.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T06:56:00Z,30.2583,-88.2131,24.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T07:56:00Z,30.2583,-88.2131,24.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T08:56:00Z,30.2583,-88.2131,23.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T09:56:00Z,30.2583,-88.2131,23.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T10:56:00Z,30.2583,-88.2131,23.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T11:56:00Z,30.2583,-88.2131,23.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T12:56:00Z,30.2583,-88.2131,23.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T13:56:00Z,30.2583,-88.2131,24.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T14:56:00Z,30.2583,-88.2131,26.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T15:56:00Z,30.2583,-88.2131,26.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T16:56:00Z,30.2583,-88.2131,26.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T17:56:00Z,30.2583,-88.2131,26.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T18:56:00Z,30.2583,-88.2131,26.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T19:56:00Z,30.2583,-88.2131,26.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T20:56:00Z,30.2583,-88.2131,26.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T21:56:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T22:56:00Z,30.2583,-88.2131,26.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-12T23:56:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-13T00:56:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-13T01:56:00Z,30.2583,-88.2131,27.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-13T02:56:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-13T03:56:00Z,30.2583,-88.2131,27.01,11111222 