owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-12-21T01:30:00Z,27.9396,-96.8429,2.0,32.8689,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T02:00:00Z,27.9396,-96.8429,2.0,32.8255,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T02:30:00Z,27.9396,-96.8429,2.0,32.8269,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T03:00:00Z,27.9396,-96.8429,2.0,32.779,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T03:30:00Z,27.9396,-96.8429,2.0,32.6881,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T04:00:00Z,27.9396,-96.8429,2.0,32.7642,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T04:30:00Z,27.9396,-96.8429,2.0,32.8311,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T05:00:00Z,27.9396,-96.8429,2.0,32.9038,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T05:30:00Z,27.9396,-96.8429,2.0,32.9568,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T06:00:00Z,27.9396,-96.8429,2.0,32.8946,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T06:30:00Z,27.9396,-96.8429,2.0,32.9476,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T07:00:00Z,27.9396,-96.8429,2.0,32.9766,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T07:30:00Z,27.9396,-96.8429,2.0,32.8822,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T08:00:00Z,27.9396,-96.8429,2.0,32.9559,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T08:30:00Z,27.9396,-96.8429,2.0,32.9715,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T09:00:00Z,27.9396,-96.8429,2.0,32.8977,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T09:30:00Z,27.9396,-96.8429,2.0,32.9677,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T10:00:00Z,27.9396,-96.8429,2.0,33.0058,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T10:30:00Z,27.9396,-96.8429,2.0,32.9339,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T11:00:00Z,27.9396,-96.8429,2.0,33.0764,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T11:30:00Z,27.9396,-96.8429,2.0,33.2602,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T12:00:00Z,27.9396,-96.8429,2.0,33.233,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T12:30:00Z,27.9396,-96.8429,2.0,33.3722,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T13:00:00Z,27.9396,-96.8429,2.0,33.2945,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T13:30:00Z,27.9396,-96.8429,2.0,33.3522,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T14:00:00Z,27.9396,-96.8429,2.0,33.3931,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T14:30:00Z,27.9396,-96.8429,2.0,33.3323,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T15:00:00Z,27.9396,-96.8429,2.0,33.278,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T15:30:00Z,27.9396,-96.8429,2.0,33.2365,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T16:00:00Z,27.9396,-96.8429,2.0,33.188,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T16:30:00Z,27.9396,-96.8429,2.0,33.1523,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T17:00:00Z,27.9396,-96.8429,2.0,33.114,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T17:30:00Z,27.9396,-96.8429,2.0,33.0825,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T18:00:00Z,27.9396,-96.8429,2.0,33.054,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T18:30:00Z,27.9396,-96.8429,2.0,33.033,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T19:00:00Z,27.9396,-96.8429,2.0,32.9991,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T19:30:00Z,27.9396,-96.8429,2.0,32.911,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T20:00:00Z,27.9396,-96.8429,2.0,32.8898,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T20:30:00Z,27.9396,-96.8429,2.0,32.8736,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T21:00:00Z,27.9396,-96.8429,2.0,32.8364,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T21:30:00Z,27.9396,-96.8429,2.0,32.8164,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T22:00:00Z,27.9396,-96.8429,2.0,32.7932,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T22:30:00Z,27.9396,-96.8429,2.0,32.7694,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T23:00:00Z,27.9396,-96.8429,2.0,32.763,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-21T23:30:00Z,27.9396,-96.8429,2.0,32.7704,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T00:00:00Z,27.9396,-96.8429,2.0,32.8006,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T00:30:00Z,27.9396,-96.8429,2.0,32.7716,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T01:00:00Z,27.9396,-96.8429,2.0,32.9057,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T01:30:00Z,27.9396,-96.8429,2.0,33.3199,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T02:00:00Z,27.9396,-96.8429,2.0,33.3735,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T02:30:00Z,27.9396,-96.8429,2.0,33.3804,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T03:00:00Z,27.9396,-96.8429,2.0,33.3698,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T03:30:00Z,27.9396,-96.8429,2.0,33.3531,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T04:00:00Z,27.9396,-96.8429,2.0,33.3522,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T04:30:00Z,27.9396,-96.8429,2.0,33.3423,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T05:00:00Z,27.9396,-96.8429,2.0,33.3318,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T05:30:00Z,27.9396,-96.8429,2.0,33.3166,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T06:00:00Z,27.9396,-96.8429,2.0,33.2791,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T06:30:00Z,27.9396,-96.8429,2.0,33.2646,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T07:00:00Z,27.9396,-96.8429,2.0,33.19,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T07:30:00Z,27.9396,-96.8429,2.0,33.1716,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T08:00:00Z,27.9396,-96.8429,2.0,33.1582,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T08:30:00Z,27.9396,-96.8429,2.0,33.1344,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T09:00:00Z,27.9396,-96.8429,2.0,33.13,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T09:30:00Z,27.9396,-96.8429,2.0,33.1109,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T10:00:00Z,27.9396,-96.8429,2.0,33.095,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T10:30:00Z,27.9396,-96.8429,2.0,33.0294,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T11:00:00Z,27.9396,-96.8429,2.0,32.8468,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T11:30:00Z,27.9396,-96.8429,2.0,32.648,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T12:00:00Z,27.9396,-96.8429,2.0,32.5914,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T12:30:00Z,27.9396,-96.8429,2.0,32.5323,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T13:00:00Z,27.9396,-96.8429,2.0,32.4817,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T13:30:00Z,27.9396,-96.8429,2.0,32.5057,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T14:00:00Z,27.9396,-96.8429,2.0,32.5157,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T14:30:00Z,27.9396,-96.8429,2.0,32.4986,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T15:00:00Z,27.9396,-96.8429,2.0,32.5015,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T15:30:00Z,27.9396,-96.8429,2.0,32.563,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T16:00:00Z,27.9396,-96.8429,2.0,32.5932,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T16:30:00Z,27.9396,-96.8429,2.0,32.5065,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T17:00:00Z,27.9396,-96.8429,2.0,32.5326,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T17:30:00Z,27.9396,-96.8429,2.0,32.5127,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T18:00:00Z,27.9396,-96.8429,2.0,32.5201,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T18:30:00Z,27.9396,-96.8429,2.0,32.4382,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T19:00:00Z,27.9396,-96.8429,2.0,32.3714,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T19:30:00Z,27.9396,-96.8429,2.0,32.424,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T20:00:00Z,27.9396,-96.8429,2.0,32.3252,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T20:30:00Z,27.9396,-96.8429,2.0,32.3311,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T21:00:00Z,27.9396,-96.8429,2.0,32.3903,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T21:30:00Z,27.9396,-96.8429,2.0,32.3205,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T22:00:00Z,27.9396,-96.8429,2.0,32.3734,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T22:30:00Z,27.9396,-96.8429,2.0,32.3484,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T23:00:00Z,27.9396,-96.8429,2.0,32.3888,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-22T23:30:00Z,27.9396,-96.8429,2.0,32.3791,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T00:00:00Z,27.9396,-96.8429,2.0,32.4391,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T00:30:00Z,27.9396,-96.8429,2.0,32.4207,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T01:00:00Z,27.9396,-96.8429,2.0,32.4456,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T01:30:00Z,27.9396,-96.8429,2.0,32.467,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T02:00:00Z,27.9396,-96.8429,2.0,32.5003,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T02:30:00Z,27.9396,-96.8429,2.0,32.5,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T03:00:00Z,27.9396,-96.8429,2.0,32.5099,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T03:30:00Z,27.9396,-96.8429,2.0,32.4801,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T04:00:00Z,27.9396,-96.8429,2.0,32.4589,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T04:30:00Z,27.9396,-96.8429,2.0,32.4371,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T05:00:00Z,27.9396,-96.8429,2.0,32.391,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T05:30:00Z,27.9396,-96.8429,2.0,32.3706,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T06:00:00Z,27.9396,-96.8429,2.0,32.322,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T06:30:00Z,27.9396,-96.8429,2.0,32.2852,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T07:00:00Z,27.9396,-96.8429,2.0,32.2529,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T07:30:00Z,27.9396,-96.8429,2.0,32.2231,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T08:00:00Z,27.9396,-96.8429,2.0,32.1923,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T08:30:00Z,27.9396,-96.8429,2.0,32.1778,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T09:00:00Z,27.9396,-96.8429,2.0,32.1566,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T09:30:00Z,27.9396,-96.8429,2.0,32.1451,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T10:00:00Z,27.9396,-96.8429,2.0,32.1174,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T10:30:00Z,27.9396,-96.8429,2.0,32.0973,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T11:00:00Z,27.9396,-96.8429,2.0,32.1061,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T11:30:00Z,27.9396,-96.8429,2.0,32.1056,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T12:00:00Z,27.9396,-96.8429,2.0,32.0519,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T12:30:00Z,27.9396,-96.8429,2.0,32.0174,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T13:00:00Z,27.9396,-96.8429,2.0,31.9962,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T13:30:00Z,27.9396,-96.8429,2.0,31.9647,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T14:00:00Z,27.9396,-96.8429,2.0,31.9369,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T14:30:00Z,27.9396,-96.8429,2.0,32.0406,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T15:00:00Z,27.9396,-96.8429,2.0,32.2096,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T15:30:00Z,27.9396,-96.8429,2.0,32.2229,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T16:00:00Z,27.9396,-96.8429,2.0,32.1933,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T16:30:00Z,27.9396,-96.8429,2.0,32.1691,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T17:00:00Z,27.9396,-96.8429,2.0,32.1932,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T17:30:00Z,27.9396,-96.8429,2.0,32.3115,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T18:00:00Z,27.9396,-96.8429,2.0,32.4079,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T18:30:00Z,27.9396,-96.8429,2.0,32.4818,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T19:00:00Z,27.9396,-96.8429,2.0,32.4712,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T19:30:00Z,27.9396,-96.8429,2.0,32.6629,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T20:00:00Z,27.9396,-96.8429,2.0,32.7917,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T20:30:00Z,27.9396,-96.8429,2.0,32.9354,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T21:00:00Z,27.9396,-96.8429,2.0,33.0565,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T21:30:00Z,27.9396,-96.8429,2.0,33.0686,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T22:00:00Z,27.9396,-96.8429,2.0,33.2667,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T22:30:00Z,27.9396,-96.8429,2.0,33.3561,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T23:00:00Z,27.9396,-96.8429,2.0,33.3659,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-23T23:30:00Z,27.9396,-96.8429,2.0,33.4487,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T00:00:00Z,27.9396,-96.8429,2.0,33.4495,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T00:30:00Z,27.9396,-96.8429,2.0,33.4249,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T01:00:00Z,27.9396,-96.8429,2.0,33.4193,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T01:30:00Z,27.9396,-96.8429,2.0,33.4315,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T02:00:00Z,27.9396,-96.8429,2.0,33.4471,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T02:30:00Z,27.9396,-96.8429,2.0,33.4588,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T03:00:00Z,27.9396,-96.8429,2.0,33.4533,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T03:30:00Z,27.9396,-96.8429,2.0,33.4365,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T04:00:00Z,27.9396,-96.8429,2.0,33.4174,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T04:30:00Z,27.9396,-96.8429,2.0,33.3972,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T05:00:00Z,27.9396,-96.8429,2.0,33.369,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T05:30:00Z,27.9396,-96.8429,2.0,33.3308,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T06:00:00Z,27.9396,-96.8429,2.0,33.2903,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T06:30:00Z,27.9396,-96.8429,2.0,33.2713,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T07:00:00Z,27.9396,-96.8429,2.0,33.2299,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T07:30:00Z,27.9396,-96.8429,2.0,33.1867,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T08:00:00Z,27.9396,-96.8429,2.0,33.1615,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T08:30:00Z,27.9396,-96.8429,2.0,33.1128,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T09:00:00Z,27.9396,-96.8429,2.0,33.0664,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T09:30:00Z,27.9396,-96.8429,2.0,33.0391,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T10:00:00Z,27.9396,-96.8429,2.0,33.0145,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T10:30:00Z,27.9396,-96.8429,2.0,32.9827,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T11:00:00Z,27.9396,-96.8429,2.0,32.916,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T11:30:00Z,27.9396,-96.8429,2.0,32.8628,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T12:00:00Z,27.9396,-96.8429,2.0,32.8232,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T12:30:00Z,27.9396,-96.8429,2.0,32.7838,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T13:00:00Z,27.9396,-96.8429,2.0,32.7454,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T13:30:00Z,27.9396,-96.8429,2.0,32.7072,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T14:00:00Z,27.9396,-96.8429,2.0,32.6737,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T14:30:00Z,27.9396,-96.8429,2.0,32.6469,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T15:00:00Z,27.9396,-96.8429,2.0,32.5958,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T15:30:00Z,27.9396,-96.8429,2.0,32.528,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T16:00:00Z,27.9396,-96.8429,2.0,32.4849,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T16:30:00Z,27.9396,-96.8429,2.0,32.4692,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T17:00:00Z,27.9396,-96.8429,2.0,32.4807,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T17:30:00Z,27.9396,-96.8429,2.0,32.5406,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T18:00:00Z,27.9396,-96.8429,2.0,32.541,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T18:30:00Z,27.9396,-96.8429,2.0,32.4871,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T19:00:00Z,27.9396,-96.8429,2.0,32.5632,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T19:30:00Z,27.9396,-96.8429,2.0,32.5971,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T20:00:00Z,27.9396,-96.8429,2.0,32.65,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T20:30:00Z,27.9396,-96.8429,2.0,32.6957,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T21:00:00Z,27.9396,-96.8429,2.0,32.7595,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T21:30:00Z,27.9396,-96.8429,2.0,32.8756,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T22:00:00Z,27.9396,-96.8429,2.0,32.8522,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T22:30:00Z,27.9396,-96.8429,2.0,33.0517,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T23:00:00Z,27.9396,-96.8429,2.0,33.1461,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-24T23:30:00Z,27.9396,-96.8429,2.0,33.141,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T00:00:00Z,27.9396,-96.8429,2.0,33.1445,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T00:30:00Z,27.9396,-96.8429,2.0,33.0977,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T01:00:00Z,27.9396,-96.8429,2.0,33.0296,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T01:30:00Z,27.9396,-96.8429,2.0,33.0136,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T02:00:00Z,27.9396,-96.8429,2.0,32.962,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T02:30:00Z,27.9396,-96.8429,2.0,32.919,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T03:00:00Z,27.9396,-96.8429,2.0,32.9442,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T03:30:00Z,27.9396,-96.8429,2.0,32.9486,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T04:00:00Z,27.9396,-96.8429,2.0,32.9521,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T04:30:00Z,27.9396,-96.8429,2.0,33.0447,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T05:00:00Z,27.9396,-96.8429,2.0,33.1005,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T05:30:00Z,27.9396,-96.8429,2.0,33.0687,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T06:00:00Z,27.9396,-96.8429,2.0,33.1119,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T06:30:00Z,27.9396,-96.8429,2.0,33.1912,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T07:00:00Z,27.9396,-96.8429,2.0,33.1162,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T07:30:00Z,27.9396,-96.8429,2.0,33.1628,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T08:00:00Z,27.9396,-96.8429,2.0,32.9907,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T08:30:00Z,27.9396,-96.8429,2.0,33.0084,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T09:00:00Z,27.9396,-96.8429,2.0,33.0556,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T09:30:00Z,27.9396,-96.8429,2.0,33.0981,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T10:00:00Z,27.9396,-96.8429,2.0,33.1378,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T10:30:00Z,27.9396,-96.8429,2.0,33.1816,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T11:00:00Z,27.9396,-96.8429,2.0,33.2073,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T11:30:00Z,27.9396,-96.8429,2.0,33.245,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T12:00:00Z,27.9396,-96.8429,2.0,33.1961,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T12:30:00Z,27.9396,-96.8429,2.0,33.1668,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T13:00:00Z,27.9396,-96.8429,2.0,33.1707,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T13:30:00Z,27.9396,-96.8429,2.0,33.1296,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T14:00:00Z,27.9396,-96.8429,2.0,33.1224,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T14:30:00Z,27.9396,-96.8429,2.0,33.1474,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T15:00:00Z,27.9396,-96.8429,2.0,33.1469,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T15:30:00Z,27.9396,-96.8429,2.0,33.158,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T16:00:00Z,27.9396,-96.8429,2.0,33.1324,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T16:30:00Z,27.9396,-96.8429,2.0,33.0852,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T17:00:00Z,27.9396,-96.8429,2.0,33.117,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T17:30:00Z,27.9396,-96.8429,2.0,33.0724,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T18:00:00Z,27.9396,-96.8429,2.0,33.072,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T18:30:00Z,27.9396,-96.8429,2.0,33.0301,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T19:00:00Z,27.9396,-96.8429,2.0,33.0108,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T19:30:00Z,27.9396,-96.8429,2.0,32.9394,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T20:00:00Z,27.9396,-96.8429,2.0,32.9213,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T20:30:00Z,27.9396,-96.8429,2.0,32.8537,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T21:00:00Z,27.9396,-96.8429,2.0,32.7646,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T21:30:00Z,27.9396,-96.8429,2.0,32.7495,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T22:00:00Z,27.9396,-96.8429,2.0,32.7821,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T22:30:00Z,27.9396,-96.8429,2.0,32.8463,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T23:00:00Z,27.9396,-96.8429,2.0,32.8188,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-25T23:30:00Z,27.9396,-96.8429,2.0,32.9226,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T00:00:00Z,27.9396,-96.8429,2.0,32.8921,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T00:30:00Z,27.9396,-96.8429,2.0,32.924,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T01:00:00Z,27.9396,-96.8429,2.0,32.7895,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T01:30:00Z,27.9396,-96.8429,2.0,32.8654,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T02:00:00Z,27.9396,-96.8429,2.0,32.8635,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T02:30:00Z,27.9396,-96.8429,2.0,32.9136,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T03:00:00Z,27.9396,-96.8429,2.0,32.7777,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T03:30:00Z,27.9396,-96.8429,2.0,32.7309,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T04:00:00Z,27.9396,-96.8429,2.0,32.744,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T04:30:00Z,27.9396,-96.8429,2.0,32.7356,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T05:00:00Z,27.9396,-96.8429,2.0,32.6912,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T05:30:00Z,27.9396,-96.8429,2.0,32.7542,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T06:00:00Z,27.9396,-96.8429,2.0,32.7204,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T06:30:00Z,27.9396,-96.8429,2.0,32.6554,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T07:00:00Z,27.9396,-96.8429,2.0,32.7751,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T07:30:00Z,27.9396,-96.8429,2.0,32.6098,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T08:00:00Z,27.9396,-96.8429,2.0,32.674,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T08:30:00Z,27.9396,-96.8429,2.0,32.6752,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T09:00:00Z,27.9396,-96.8429,2.0,32.5509,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T09:30:00Z,27.9396,-96.8429,2.0,32.5447,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T10:00:00Z,27.9396,-96.8429,2.0,32.5053,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T10:30:00Z,27.9396,-96.8429,2.0,32.4957,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T11:00:00Z,27.9396,-96.8429,2.0,32.5636,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T11:30:00Z,27.9396,-96.8429,2.0,32.524,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T12:00:00Z,27.9396,-96.8429,2.0,32.5403,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T12:30:00Z,27.9396,-96.8429,2.0,32.479,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T13:00:00Z,27.9396,-96.8429,2.0,32.4483,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T13:30:00Z,27.9396,-96.8429,2.0,32.443,11111222 
TABS,ioos:station:wmo:42048:1,2011-12-26T14:00:00Z,27.9396,-96.8429,2.0,32.4083,11111222 