owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:00:00Z,28.4330,-82.6670,87.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:06:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:12:00Z,28.4330,-82.6670,87.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:18:00Z,28.4330,-82.6670,87.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:24:00Z,28.4330,-82.6670,88.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:30:00Z,28.4330,-82.6670,88.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:36:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:42:00Z,28.4330,-82.6670,88.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:48:00Z,28.4330,-82.6670,88.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T00:54:00Z,28.4330,-82.6670,88.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:00:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:06:00Z,28.4330,-82.6670,88.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:12:00Z,28.4330,-82.6670,89.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:18:00Z,28.4330,-82.6670,89.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:24:00Z,28.4330,-82.6670,90.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:30:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:36:00Z,28.4330,-82.6670,90.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:42:00Z,28.4330,-82.6670,90.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:48:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T01:54:00Z,28.4330,-82.6670,90.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:00:00Z,28.4330,-82.6670,90.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:06:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:12:00Z,28.4330,-82.6670,91.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:18:00Z,28.4330,-82.6670,91.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:24:00Z,28.4330,-82.6670,91.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:30:00Z,28.4330,-82.6670,91.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:36:00Z,28.4330,-82.6670,91.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:42:00Z,28.4330,-82.6670,91.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:48:00Z,28.4330,-82.6670,91.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T02:54:00Z,28.4330,-82.6670,91.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:00:00Z,28.4330,-82.6670,91.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:06:00Z,28.4330,-82.6670,90.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:12:00Z,28.4330,-82.6670,91.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:18:00Z,28.4330,-82.6670,90.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:24:00Z,28.4330,-82.6670,90.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:30:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:36:00Z,28.4330,-82.6670,90.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:42:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:48:00Z,28.4330,-82.6670,90.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T03:54:00Z,28.4330,-82.6670,90.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:00:00Z,28.4330,-82.6670,90.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:06:00Z,28.4330,-82.6670,90.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:12:00Z,28.4330,-82.6670,90.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:18:00Z,28.4330,-82.6670,90.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:24:00Z,28.4330,-82.6670,90.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:30:00Z,28.4330,-82.6670,90.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:36:00Z,28.4330,-82.6670,90.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:42:00Z,28.4330,-82.6670,91.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:48:00Z,28.4330,-82.6670,91.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T04:54:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:00:00Z,28.4330,-82.6670,90.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:06:00Z,28.4330,-82.6670,90.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:12:00Z,28.4330,-82.6670,90.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:18:00Z,28.4330,-82.6670,91.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:24:00Z,28.4330,-82.6670,91.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:30:00Z,28.4330,-82.6670,91.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:36:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:42:00Z,28.4330,-82.6670,90.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:48:00Z,28.4330,-82.6670,90.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T05:54:00Z,28.4330,-82.6670,90.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:00:00Z,28.4330,-82.6670,90.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:06:00Z,28.4330,-82.6670,90.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:12:00Z,28.4330,-82.6670,90.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:18:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:24:00Z,28.4330,-82.6670,91.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:30:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:36:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:42:00Z,28.4330,-82.6670,91.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:48:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T06:54:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:00:00Z,28.4330,-82.6670,90.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:06:00Z,28.4330,-82.6670,90.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:12:00Z,28.4330,-82.6670,90.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:18:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:24:00Z,28.4330,-82.6670,90.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:30:00Z,28.4330,-82.6670,90.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:36:00Z,28.4330,-82.6670,90.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:42:00Z,28.4330,-82.6670,90.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:48:00Z,28.4330,-82.6670,90.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T07:54:00Z,28.4330,-82.6670,91.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:00:00Z,28.4330,-82.6670,90.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:06:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:12:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:18:00Z,28.4330,-82.6670,90.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:24:00Z,28.4330,-82.6670,91.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:30:00Z,28.4330,-82.6670,91.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:36:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:42:00Z,28.4330,-82.6670,91.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:48:00Z,28.4330,-82.6670,90.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T08:54:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:00:00Z,28.4330,-82.6670,90.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:06:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:12:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:18:00Z,28.4330,-82.6670,90.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:24:00Z,28.4330,-82.6670,90.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:30:00Z,28.4330,-82.6670,91.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:36:00Z,28.4330,-82.6670,91.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:42:00Z,28.4330,-82.6670,91.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:48:00Z,28.4330,-82.6670,91.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T09:54:00Z,28.4330,-82.6670,91.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:00:00Z,28.4330,-82.6670,91.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:06:00Z,28.4330,-82.6670,91.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:12:00Z,28.4330,-82.6670,91.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:18:00Z,28.4330,-82.6670,91.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:24:00Z,28.4330,-82.6670,91.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:30:00Z,28.4330,-82.6670,91.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:36:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:42:00Z,28.4330,-82.6670,91.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:48:00Z,28.4330,-82.6670,90.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T10:54:00Z,28.4330,-82.6670,89.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:00:00Z,28.4330,-82.6670,89.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:06:00Z,28.4330,-82.6670,89.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:12:00Z,28.4330,-82.6670,90.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:18:00Z,28.4330,-82.6670,90.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:24:00Z,28.4330,-82.6670,90.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:30:00Z,28.4330,-82.6670,90.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:36:00Z,28.4330,-82.6670,90.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:42:00Z,28.4330,-82.6670,89.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:48:00Z,28.4330,-82.6670,89.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T11:54:00Z,28.4330,-82.6670,88.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:00:00Z,28.4330,-82.6670,88.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:06:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:12:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:18:00Z,28.4330,-82.6670,86.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:24:00Z,28.4330,-82.6670,86.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:30:00Z,28.4330,-82.6670,86.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:36:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:42:00Z,28.4330,-82.6670,84.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:48:00Z,28.4330,-82.6670,83.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T12:54:00Z,28.4330,-82.6670,83.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:00:00Z,28.4330,-82.6670,83.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:06:00Z,28.4330,-82.6670,82.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:12:00Z,28.4330,-82.6670,82.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:18:00Z,28.4330,-82.6670,81.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:24:00Z,28.4330,-82.6670,81.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:30:00Z,28.4330,-82.6670,80.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:36:00Z,28.4330,-82.6670,80.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:42:00Z,28.4330,-82.6670,79.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:48:00Z,28.4330,-82.6670,79.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T13:54:00Z,28.4330,-82.6670,79.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:00:00Z,28.4330,-82.6670,79.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:06:00Z,28.4330,-82.6670,78.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:12:00Z,28.4330,-82.6670,78.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:18:00Z,28.4330,-82.6670,78.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:24:00Z,28.4330,-82.6670,78.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:30:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:36:00Z,28.4330,-82.6670,77.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:42:00Z,28.4330,-82.6670,77.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:48:00Z,28.4330,-82.6670,78.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T14:54:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:00:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:06:00Z,28.4330,-82.6670,78.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:12:00Z,28.4330,-82.6670,77.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:18:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:24:00Z,28.4330,-82.6670,76.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:30:00Z,28.4330,-82.6670,76.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:36:00Z,28.4330,-82.6670,77.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:42:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:48:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T15:54:00Z,28.4330,-82.6670,78.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:00:00Z,28.4330,-82.6670,77.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:06:00Z,28.4330,-82.6670,77.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:12:00Z,28.4330,-82.6670,77.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:18:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:24:00Z,28.4330,-82.6670,75.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:30:00Z,28.4330,-82.6670,74.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:36:00Z,28.4330,-82.6670,73.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:42:00Z,28.4330,-82.6670,73.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:48:00Z,28.4330,-82.6670,73.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T16:54:00Z,28.4330,-82.6670,73.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:00:00Z,28.4330,-82.6670,73.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:06:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:12:00Z,28.4330,-82.6670,74.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:18:00Z,28.4330,-82.6670,75.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:24:00Z,28.4330,-82.6670,75.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:30:00Z,28.4330,-82.6670,75.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:36:00Z,28.4330,-82.6670,75.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:42:00Z,28.4330,-82.6670,74.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:48:00Z,28.4330,-82.6670,74.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T17:54:00Z,28.4330,-82.6670,73.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:00:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:06:00Z,28.4330,-82.6670,73.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:12:00Z,28.4330,-82.6670,72.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:18:00Z,28.4330,-82.6670,72.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:24:00Z,28.4330,-82.6670,73.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:30:00Z,28.4330,-82.6670,73.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:36:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:42:00Z,28.4330,-82.6670,73.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:48:00Z,28.4330,-82.6670,72.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T18:54:00Z,28.4330,-82.6670,73.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:00:00Z,28.4330,-82.6670,73.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:06:00Z,28.4330,-82.6670,73.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:12:00Z,28.4330,-82.6670,74.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:18:00Z,28.4330,-82.6670,75.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:24:00Z,28.4330,-82.6670,72.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:30:00Z,28.4330,-82.6670,71.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:36:00Z,28.4330,-82.6670,71.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:42:00Z,28.4330,-82.6670,71.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:48:00Z,28.4330,-82.6670,70.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T19:54:00Z,28.4330,-82.6670,71.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:00:00Z,28.4330,-82.6670,70.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:06:00Z,28.4330,-82.6670,69.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:12:00Z,28.4330,-82.6670,69.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:18:00Z,28.4330,-82.6670,70.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:24:00Z,28.4330,-82.6670,68.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:30:00Z,28.4330,-82.6670,67.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:36:00Z,28.4330,-82.6670,67.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:42:00Z,28.4330,-82.6670,67.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:48:00Z,28.4330,-82.6670,68.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T20:54:00Z,28.4330,-82.6670,70.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:00:00Z,28.4330,-82.6670,70.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:06:00Z,28.4330,-82.6670,71.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:12:00Z,28.4330,-82.6670,71.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:18:00Z,28.4330,-82.6670,69.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:24:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:30:00Z,28.4330,-82.6670,71.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:36:00Z,28.4330,-82.6670,72.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:42:00Z,28.4330,-82.6670,72.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:48:00Z,28.4330,-82.6670,71.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T21:54:00Z,28.4330,-82.6670,71.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:00:00Z,28.4330,-82.6670,74.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:06:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:12:00Z,28.4330,-82.6670,72.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:18:00Z,28.4330,-82.6670,72.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:24:00Z,28.4330,-82.6670,73.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:30:00Z,28.4330,-82.6670,74.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:36:00Z,28.4330,-82.6670,74.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:42:00Z,28.4330,-82.6670,74.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:48:00Z,28.4330,-82.6670,74.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T22:54:00Z,28.4330,-82.6670,75.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:00:00Z,28.4330,-82.6670,74.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:06:00Z,28.4330,-82.6670,74.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:12:00Z,28.4330,-82.6670,75.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:18:00Z,28.4330,-82.6670,76.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:24:00Z,28.4330,-82.6670,76.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:30:00Z,28.4330,-82.6670,77.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:36:00Z,28.4330,-82.6670,78.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:42:00Z,28.4330,-82.6670,78.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:48:00Z,28.4330,-82.6670,78.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-01T23:54:00Z,28.4330,-82.6670,79.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:00:00Z,28.4330,-82.6670,79.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:06:00Z,28.4330,-82.6670,78.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:12:00Z,28.4330,-82.6670,79.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:18:00Z,28.4330,-82.6670,78.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:24:00Z,28.4330,-82.6670,79.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:30:00Z,28.4330,-82.6670,79.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:36:00Z,28.4330,-82.6670,79.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:42:00Z,28.4330,-82.6670,80.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:48:00Z,28.4330,-82.6670,80.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T00:54:00Z,28.4330,-82.6670,79.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:00:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:06:00Z,28.4330,-82.6670,81.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:12:00Z,28.4330,-82.6670,81.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:18:00Z,28.4330,-82.6670,82.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:24:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:30:00Z,28.4330,-82.6670,82.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:36:00Z,28.4330,-82.6670,80.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:42:00Z,28.4330,-82.6670,81.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:48:00Z,28.4330,-82.6670,81.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T01:54:00Z,28.4330,-82.6670,82.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:00:00Z,28.4330,-82.6670,82.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:06:00Z,28.4330,-82.6670,82.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:12:00Z,28.4330,-82.6670,82.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:18:00Z,28.4330,-82.6670,82.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:24:00Z,28.4330,-82.6670,82.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:30:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:36:00Z,28.4330,-82.6670,82.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:42:00Z,28.4330,-82.6670,83.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:48:00Z,28.4330,-82.6670,83.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T02:54:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T03:00:00Z,28.4330,-82.6670,83.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-04-02T03:06:00Z,28.4330,-82.6670,84.01,1111122 