owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-08-01T00:30:00Z,28.1324,-97.0345,0.0,6.2,116.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T01:30:00Z,28.1324,-97.0345,0.0,6.1,111.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T02:30:00Z,28.1324,-97.0345,0.0,7.7,100.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T03:30:00Z,28.1324,-97.0345,0.0,7.8,90.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T04:30:00Z,28.1324,-97.0345,0.0,5.1,107.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T05:30:00Z,28.1324,-97.0345,0.0,4.5,110.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T06:30:00Z,28.1324,-97.0345,0.0,4.2,115.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T07:30:00Z,28.1324,-97.0345,0.0,2.7,108.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T08:30:00Z,28.1324,-97.0345,0.0,1.0,104.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T09:30:00Z,28.1324,-97.0345,0.0,2.6,12.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T10:30:00Z,28.1324,-97.0345,0.0,3.4,11.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T11:30:00Z,28.1324,-97.0345,0.0,3.6,3.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T12:30:00Z,28.1324,-97.0345,0.0,4.3,4.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T13:30:00Z,28.1324,-97.0345,0.0,3.4,8.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T14:30:00Z,28.1324,-97.0345,0.0,2.1,360.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T15:30:00Z,28.1324,-97.0345,0.0,0.8,134.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T16:30:00Z,28.1324,-97.0345,0.0,2.9,134.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T17:30:00Z,28.1324,-97.0345,0.0,3.6,148.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T19:30:00Z,28.1324,-97.0345,0.0,5.2,134.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T20:30:00Z,28.1324,-97.0345,0.0,5.9,140.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-01T22:30:00Z,28.1324,-97.0345,0.0,5.7,112.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T01:30:00Z,28.1324,-97.0345,0.0,6.7,108.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T02:30:00Z,28.1324,-97.0345,0.0,5.5,110.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T03:30:00Z,28.1324,-97.0345,0.0,5.7,125.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T04:30:00Z,28.1324,-97.0345,0.0,4.9,130.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T05:30:00Z,28.1324,-97.0345,0.0,4.6,128.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T06:30:00Z,28.1324,-97.0345,0.0,2.5,145.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T07:30:00Z,28.1324,-97.0345,0.0,2.5,137.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T08:30:00Z,28.1324,-97.0345,0.0,2.2,191.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T11:30:00Z,28.1324,-97.0345,0.0,2.4,199.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T12:30:00Z,28.1324,-97.0345,0.0,2.5,190.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T13:30:00Z,28.1324,-97.0345,0.0,2.2,210.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T14:30:00Z,28.1324,-97.0345,0.0,2.0,227.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T15:30:00Z,28.1324,-97.0345,0.0,2.1,280.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T16:30:00Z,28.1324,-97.0345,0.0,0.9,281.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T17:30:00Z,28.1324,-97.0345,0.0,3.5,140.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T18:30:00Z,28.1324,-97.0345,0.0,4.4,137.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T19:30:00Z,28.1324,-97.0345,0.0,5.2,138.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-02T20:30:00Z,28.1324,-97.0345,0.0,5.9,141.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T01:30:00Z,28.1324,-97.0345,0.0,4.5,26.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T03:30:00Z,28.1324,-97.0345,0.0,3.8,53.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T05:30:00Z,28.1324,-97.0345,0.0,3.7,32.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T07:30:00Z,28.1324,-97.0345,0.0,3.3,15.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T13:30:00Z,28.1324,-97.0345,0.0,4.1,353.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T14:30:00Z,28.1324,-97.0345,0.0,1.5,239.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T15:30:00Z,28.1324,-97.0345,0.0,7.3,354.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-03T16:30:00Z,28.1324,-97.0345,0.0,6.9,26.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T06:30:00Z,28.1324,-97.0345,0.0,3.9,151.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T11:30:00Z,28.1324,-97.0345,0.0,2.6,54.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T16:30:00Z,28.1324,-97.0345,0.0,3.4,126.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T20:30:00Z,28.1324,-97.0345,0.0,6.3,145.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T21:30:00Z,28.1324,-97.0345,0.0,7.3,150.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-04T22:30:00Z,28.1324,-97.0345,0.0,6.9,148.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T05:30:00Z,28.1324,-97.0345,0.0,7.7,157.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T06:30:00Z,28.1324,-97.0345,0.0,6.4,167.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T07:30:00Z,28.1324,-97.0345,0.0,3.6,183.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T08:30:00Z,28.1324,-97.0345,0.0,4.0,181.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T09:30:00Z,28.1324,-97.0345,0.0,5.2,177.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T14:30:00Z,28.1324,-97.0345,0.0,6.5,164.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T18:30:00Z,28.1324,-97.0345,0.0,9.1,154.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-05T22:30:00Z,28.1324,-97.0345,0.0,10.3,146.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T03:30:00Z,28.1324,-97.0345,0.0,10.9,157.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T04:30:00Z,28.1324,-97.0345,0.0,10.4,157.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T05:30:00Z,28.1324,-97.0345,0.0,9.9,157.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T06:30:00Z,28.1324,-97.0345,0.0,9.0,164.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T07:30:00Z,28.1324,-97.0345,0.0,7.8,171.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T08:30:00Z,28.1324,-97.0345,0.0,8.5,172.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T09:30:00Z,28.1324,-97.0345,0.0,7.8,173.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T10:30:00Z,28.1324,-97.0345,0.0,7.8,171.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T11:30:00Z,28.1324,-97.0345,0.0,7.1,173.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T12:30:00Z,28.1324,-97.0345,0.0,6.8,173.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T13:30:00Z,28.1324,-97.0345,0.0,7.4,168.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T14:30:00Z,28.1324,-97.0345,0.0,7.7,163.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T15:30:00Z,28.1324,-97.0345,0.0,9.2,161.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T16:30:00Z,28.1324,-97.0345,0.0,9.5,162.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T17:30:00Z,28.1324,-97.0345,0.0,9.6,167.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T18:30:00Z,28.1324,-97.0345,0.0,9.6,162.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T19:30:00Z,28.1324,-97.0345,0.0,10.1,151.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T20:30:00Z,28.1324,-97.0345,0.0,10.9,150.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T21:30:00Z,28.1324,-97.0345,0.0,11.2,148.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T22:30:00Z,28.1324,-97.0345,0.0,11.9,151.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-06T23:30:00Z,28.1324,-97.0345,0.0,12.2,152.0,15.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T00:30:00Z,28.1324,-97.0345,0.0,11.7,154.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T01:30:00Z,28.1324,-97.0345,0.0,12.1,152.0,14.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T02:30:00Z,28.1324,-97.0345,0.0,11.4,150.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T03:30:00Z,28.1324,-97.0345,0.0,11.4,156.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T04:30:00Z,28.1324,-97.0345,0.0,10.7,156.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T05:30:00Z,28.1324,-97.0345,0.0,9.7,153.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T06:30:00Z,28.1324,-97.0345,0.0,9.6,154.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T07:30:00Z,28.1324,-97.0345,0.0,9.4,158.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T08:30:00Z,28.1324,-97.0345,0.0,9.6,157.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T09:30:00Z,28.1324,-97.0345,0.0,8.1,162.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T10:30:00Z,28.1324,-97.0345,0.0,8.7,167.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T11:30:00Z,28.1324,-97.0345,0.0,7.5,173.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T12:30:00Z,28.1324,-97.0345,0.0,8.0,172.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T13:30:00Z,28.1324,-97.0345,0.0,7.5,170.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T14:30:00Z,28.1324,-97.0345,0.0,8.6,163.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T15:30:00Z,28.1324,-97.0345,0.0,7.9,159.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T16:30:00Z,28.1324,-97.0345,0.0,6.4,163.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T17:30:00Z,28.1324,-97.0345,0.0,6.3,142.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T18:30:00Z,28.1324,-97.0345,0.0,5.3,145.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T19:30:00Z,28.1324,-97.0345,0.0,4.4,137.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T20:30:00Z,28.1324,-97.0345,0.0,4.3,119.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T21:30:00Z,28.1324,-97.0345,0.0,4.8,143.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T22:30:00Z,28.1324,-97.0345,0.0,5.8,126.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-07T23:30:00Z,28.1324,-97.0345,0.0,5.9,129.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T00:30:00Z,28.1324,-97.0345,0.0,5.8,138.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T01:30:00Z,28.1324,-97.0345,0.0,6.1,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T02:30:00Z,28.1324,-97.0345,0.0,5.1,156.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T03:30:00Z,28.1324,-97.0345,0.0,6.1,161.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T04:30:00Z,28.1324,-97.0345,0.0,5.0,175.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T05:30:00Z,28.1324,-97.0345,0.0,5.0,193.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T06:30:00Z,28.1324,-97.0345,0.0,4.2,186.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T07:30:00Z,28.1324,-97.0345,0.0,3.7,190.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T08:30:00Z,28.1324,-97.0345,0.0,2.7,177.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T09:30:00Z,28.1324,-97.0345,0.0,3.7,192.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T10:30:00Z,28.1324,-97.0345,0.0,3.1,196.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T11:30:00Z,28.1324,-97.0345,0.0,1.9,204.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T12:30:00Z,28.1324,-97.0345,0.0,1.2,213.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T13:30:00Z,28.1324,-97.0345,0.0,3.7,16.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T14:30:00Z,28.1324,-97.0345,0.0,2.4,12.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T15:30:00Z,28.1324,-97.0345,0.0,0.9,347.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T16:30:00Z,28.1324,-97.0345,0.0,0.6,94.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T17:30:00Z,28.1324,-97.0345,0.0,2.2,119.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T18:30:00Z,28.1324,-97.0345,0.0,4.1,132.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T19:30:00Z,28.1324,-97.0345,0.0,5.5,143.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T20:30:00Z,28.1324,-97.0345,0.0,7.2,11.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T21:30:00Z,28.1324,-97.0345,0.0,4.0,49.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T22:30:00Z,28.1324,-97.0345,0.0,4.1,54.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-08T23:30:00Z,28.1324,-97.0345,0.0,3.5,88.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T00:30:00Z,28.1324,-97.0345,0.0,4.5,99.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T01:30:00Z,28.1324,-97.0345,0.0,4.3,116.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T02:30:00Z,28.1324,-97.0345,0.0,5.0,119.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T03:30:00Z,28.1324,-97.0345,0.0,5.5,128.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T04:30:00Z,28.1324,-97.0345,0.0,5.3,128.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T05:30:00Z,28.1324,-97.0345,0.0,4.8,129.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T06:30:00Z,28.1324,-97.0345,0.0,3.7,148.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T07:30:00Z,28.1324,-97.0345,0.0,2.9,149.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T08:30:00Z,28.1324,-97.0345,0.0,1.9,174.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T09:30:00Z,28.1324,-97.0345,0.0,2.0,207.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T10:30:00Z,28.1324,-97.0345,0.0,3.3,322.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T11:30:00Z,28.1324,-97.0345,0.0,3.7,19.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T12:30:00Z,28.1324,-97.0345,0.0,3.5,22.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T13:30:00Z,28.1324,-97.0345,0.0,3.1,16.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T14:30:00Z,28.1324,-97.0345,0.0,3.1,15.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T15:30:00Z,28.1324,-97.0345,0.0,2.2,74.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T16:30:00Z,28.1324,-97.0345,0.0,3.4,32.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-09T23:30:00Z,28.1324,-97.0345,0.0,6.1,119.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T00:30:00Z,28.1324,-97.0345,0.0,5.7,117.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T01:30:00Z,28.1324,-97.0345,0.0,5.6,118.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T02:30:00Z,28.1324,-97.0345,0.0,6.9,127.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T03:30:00Z,28.1324,-97.0345,0.0,7.7,139.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T04:30:00Z,28.1324,-97.0345,0.0,7.7,144.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T05:30:00Z,28.1324,-97.0345,0.0,6.3,137.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T06:30:00Z,28.1324,-97.0345,0.0,5.0,126.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T07:30:00Z,28.1324,-97.0345,0.0,5.1,161.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T08:30:00Z,28.1324,-97.0345,0.0,2.7,203.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T09:30:00Z,28.1324,-97.0345,0.0,2.1,195.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T10:30:00Z,28.1324,-97.0345,0.0,2.3,162.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T11:30:00Z,28.1324,-97.0345,0.0,2.4,163.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T12:30:00Z,28.1324,-97.0345,0.0,1.0,226.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T13:30:00Z,28.1324,-97.0345,0.0,2.9,334.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T14:30:00Z,28.1324,-97.0345,0.0,2.7,0.0,3.1,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T15:30:00Z,28.1324,-97.0345,0.0,1.1,13.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T16:30:00Z,28.1324,-97.0345,0.0,3.2,97.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T17:30:00Z,28.1324,-97.0345,0.0,5.3,139.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T18:30:00Z,28.1324,-97.0345,0.0,5.1,128.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T19:30:00Z,28.1324,-97.0345,0.0,4.6,127.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T20:30:00Z,28.1324,-97.0345,0.0,5.5,131.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T21:30:00Z,28.1324,-97.0345,0.0,5.1,137.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T22:30:00Z,28.1324,-97.0345,0.0,6.6,141.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-10T23:30:00Z,28.1324,-97.0345,0.0,6.8,148.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T00:30:00Z,28.1324,-97.0345,0.0,5.6,160.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T01:30:00Z,28.1324,-97.0345,0.0,3.9,153.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T02:30:00Z,28.1324,-97.0345,0.0,5.2,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T03:30:00Z,28.1324,-97.0345,0.0,3.5,132.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T04:30:00Z,28.1324,-97.0345,0.0,2.0,178.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T05:30:00Z,28.1324,-97.0345,0.0,3.9,128.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T06:30:00Z,28.1324,-97.0345,0.0,5.0,125.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T07:30:00Z,28.1324,-97.0345,0.0,5.2,144.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T08:30:00Z,28.1324,-97.0345,0.0,5.3,163.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T09:30:00Z,28.1324,-97.0345,0.0,3.4,183.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T10:30:00Z,28.1324,-97.0345,0.0,3.1,198.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T11:30:00Z,28.1324,-97.0345,0.0,3.2,212.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T12:30:00Z,28.1324,-97.0345,0.0,2.2,254.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T13:30:00Z,28.1324,-97.0345,0.0,1.5,313.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T14:30:00Z,28.1324,-97.0345,0.0,0.9,317.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T15:30:00Z,28.1324,-97.0345,0.0,0.4,185.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T16:30:00Z,28.1324,-97.0345,0.0,5.7,140.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T17:30:00Z,28.1324,-97.0345,0.0,5.4,146.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T18:30:00Z,28.1324,-97.0345,0.0,5.7,139.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T19:30:00Z,28.1324,-97.0345,0.0,5.8,146.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T20:30:00Z,28.1324,-97.0345,0.0,6.1,145.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T21:30:00Z,28.1324,-97.0345,0.0,6.4,135.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T22:30:00Z,28.1324,-97.0345,0.0,7.0,136.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-11T23:30:00Z,28.1324,-97.0345,0.0,6.9,140.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T00:30:00Z,28.1324,-97.0345,0.0,6.8,138.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T01:30:00Z,28.1324,-97.0345,0.0,7.8,139.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T02:30:00Z,28.1324,-97.0345,0.0,8.5,144.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T03:30:00Z,28.1324,-97.0345,0.0,8.9,151.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T04:30:00Z,28.1324,-97.0345,0.0,8.6,151.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T05:30:00Z,28.1324,-97.0345,0.0,8.1,153.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T06:30:00Z,28.1324,-97.0345,0.0,8.4,153.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T07:30:00Z,28.1324,-97.0345,0.0,7.8,167.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T08:30:00Z,28.1324,-97.0345,0.0,7.3,173.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T09:30:00Z,28.1324,-97.0345,0.0,4.0,193.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T10:30:00Z,28.1324,-97.0345,0.0,4.3,187.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T11:30:00Z,28.1324,-97.0345,0.0,3.5,195.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-08-12T12:30:00Z,28.1324,-97.0345,0.0,3.4,190.0,4.2,'1111122,1111122,1111122' 