owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-04-12T01:28:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-12T01:29:00Z,29.6619,-84.3731,76.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-12T01:30:00Z,29.6619,-84.3731,77.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-12T01:31:00Z,29.6619,-84.3731,78.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:28:00Z,29.6619,-84.3731,27.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:29:00Z,29.6619,-84.3731,33.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:30:00Z,29.6619,-84.3731,29.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:31:00Z,29.6619,-84.3731,37.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:32:00Z,29.6619,-84.3731,32.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:33:00Z,29.6619,-84.3731,38.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:34:00Z,29.6619,-84.3731,33.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:35:00Z,29.6619,-84.3731,35.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:36:00Z,29.6619,-84.3731,27.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-22T22:37:00Z,29.6619,-84.3731,30.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:22:00Z,29.6619,-84.3731,72.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:23:00Z,29.6619,-84.3731,72.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:24:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:25:00Z,29.6619,-84.3731,72.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:26:00Z,29.6619,-84.3731,73.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:27:00Z,29.6619,-84.3731,73.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:28:00Z,29.6619,-84.3731,73.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:29:00Z,29.6619,-84.3731,73.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:30:00Z,29.6619,-84.3731,74.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:31:00Z,29.6619,-84.3731,74.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:32:00Z,29.6619,-84.3731,74.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:33:00Z,29.6619,-84.3731,75.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:34:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:35:00Z,29.6619,-84.3731,76.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:36:00Z,29.6619,-84.3731,76.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:37:00Z,29.6619,-84.3731,75.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:38:00Z,29.6619,-84.3731,75.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:39:00Z,29.6619,-84.3731,75.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:40:00Z,29.6619,-84.3731,75.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:41:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:42:00Z,29.6619,-84.3731,76.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:43:00Z,29.6619,-84.3731,76.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:44:00Z,29.6619,-84.3731,76.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:45:00Z,29.6619,-84.3731,76.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:46:00Z,29.6619,-84.3731,76.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:47:00Z,29.6619,-84.3731,77.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:48:00Z,29.6619,-84.3731,77.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:49:00Z,29.6619,-84.3731,76.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:50:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:51:00Z,29.6619,-84.3731,76.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:52:00Z,29.6619,-84.3731,75.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:53:00Z,29.6619,-84.3731,76.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:54:00Z,29.6619,-84.3731,76.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:55:00Z,29.6619,-84.3731,77.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:56:00Z,29.6619,-84.3731,77.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:57:00Z,29.6619,-84.3731,76.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:58:00Z,29.6619,-84.3731,76.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T02:59:00Z,29.6619,-84.3731,77.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:00:00Z,29.6619,-84.3731,77.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:01:00Z,29.6619,-84.3731,78.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:02:00Z,29.6619,-84.3731,78.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:03:00Z,29.6619,-84.3731,77.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:04:00Z,29.6619,-84.3731,77.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:05:00Z,29.6619,-84.3731,77.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:06:00Z,29.6619,-84.3731,77.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:07:00Z,29.6619,-84.3731,78.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:08:00Z,29.6619,-84.3731,78.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:09:00Z,29.6619,-84.3731,77.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:10:00Z,29.6619,-84.3731,77.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:11:00Z,29.6619,-84.3731,77.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:12:00Z,29.6619,-84.3731,78.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:13:00Z,29.6619,-84.3731,78.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:14:00Z,29.6619,-84.3731,79.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:15:00Z,29.6619,-84.3731,79.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:16:00Z,29.6619,-84.3731,79.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:17:00Z,29.6619,-84.3731,78.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:18:00Z,29.6619,-84.3731,78.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:19:00Z,29.6619,-84.3731,78.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:20:00Z,29.6619,-84.3731,78.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:21:00Z,29.6619,-84.3731,79.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:22:00Z,29.6619,-84.3731,79.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:23:00Z,29.6619,-84.3731,79.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:24:00Z,29.6619,-84.3731,79.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:25:00Z,29.6619,-84.3731,79.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:26:00Z,29.6619,-84.3731,79.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:27:00Z,29.6619,-84.3731,79.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:28:00Z,29.6619,-84.3731,79.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:29:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:30:00Z,29.6619,-84.3731,79.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:31:00Z,29.6619,-84.3731,79.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:32:00Z,29.6619,-84.3731,79.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:33:00Z,29.6619,-84.3731,79.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:34:00Z,29.6619,-84.3731,79.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:35:00Z,29.6619,-84.3731,79.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:36:00Z,29.6619,-84.3731,78.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:37:00Z,29.6619,-84.3731,78.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:38:00Z,29.6619,-84.3731,79.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:39:00Z,29.6619,-84.3731,79.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:40:00Z,29.6619,-84.3731,79.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:41:00Z,29.6619,-84.3731,79.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:42:00Z,29.6619,-84.3731,78.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:43:00Z,29.6619,-84.3731,79.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:44:00Z,29.6619,-84.3731,79.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:45:00Z,29.6619,-84.3731,79.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:46:00Z,29.6619,-84.3731,79.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:47:00Z,29.6619,-84.3731,79.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:48:00Z,29.6619,-84.3731,79.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:49:00Z,29.6619,-84.3731,79.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:50:00Z,29.6619,-84.3731,79.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:51:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:52:00Z,29.6619,-84.3731,79.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:53:00Z,29.6619,-84.3731,79.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:54:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:55:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:56:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:57:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:58:00Z,29.6619,-84.3731,79.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T03:59:00Z,29.6619,-84.3731,79.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:00:00Z,29.6619,-84.3731,79.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:01:00Z,29.6619,-84.3731,79.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:02:00Z,29.6619,-84.3731,79.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:03:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:04:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:05:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:06:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:07:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:08:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:09:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:10:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:11:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:12:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:13:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:14:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:15:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:16:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:17:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:18:00Z,29.6619,-84.3731,79.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:19:00Z,29.6619,-84.3731,79.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:20:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:21:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:22:00Z,29.6619,-84.3731,79.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:23:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:24:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:25:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:26:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:27:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:28:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:29:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:30:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:31:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:32:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:33:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:34:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:35:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:36:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:37:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:38:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:39:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:40:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:41:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:42:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:43:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:44:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:45:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:46:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:47:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:48:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:49:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:50:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:51:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:52:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:53:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:54:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:55:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:56:00Z,29.6619,-84.3731,84.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:57:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:58:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T04:59:00Z,29.6619,-84.3731,84.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:00:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:01:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:02:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:03:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:04:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:05:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:06:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:07:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:08:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:09:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:10:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:11:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:12:00Z,29.6619,-84.3731,84.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:13:00Z,29.6619,-84.3731,83.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:14:00Z,29.6619,-84.3731,83.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:15:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:16:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:17:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:18:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:19:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:20:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:21:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:22:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:23:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:24:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:25:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:26:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:27:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:28:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:29:00Z,29.6619,-84.3731,83.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:30:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:31:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:32:00Z,29.6619,-84.3731,83.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:33:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:34:00Z,29.6619,-84.3731,84.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:35:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:36:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:37:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:38:00Z,29.6619,-84.3731,85.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:39:00Z,29.6619,-84.3731,85.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:40:00Z,29.6619,-84.3731,85.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:41:00Z,29.6619,-84.3731,84.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:42:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:43:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:44:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:45:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:46:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:47:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:48:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:49:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:50:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:51:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:52:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:53:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:54:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:55:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:56:00Z,29.6619,-84.3731,79.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:57:00Z,29.6619,-84.3731,78.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:58:00Z,29.6619,-84.3731,78.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T05:59:00Z,29.6619,-84.3731,78.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:00:00Z,29.6619,-84.3731,77.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:01:00Z,29.6619,-84.3731,77.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:02:00Z,29.6619,-84.3731,77.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:03:00Z,29.6619,-84.3731,76.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:04:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:05:00Z,29.6619,-84.3731,75.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:06:00Z,29.6619,-84.3731,74.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:07:00Z,29.6619,-84.3731,74.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:08:00Z,29.6619,-84.3731,74.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:09:00Z,29.6619,-84.3731,75.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:10:00Z,29.6619,-84.3731,74.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:11:00Z,29.6619,-84.3731,75.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:12:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:13:00Z,29.6619,-84.3731,76.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:14:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:15:00Z,29.6619,-84.3731,77.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:16:00Z,29.6619,-84.3731,77.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:17:00Z,29.6619,-84.3731,76.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:18:00Z,29.6619,-84.3731,75.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:19:00Z,29.6619,-84.3731,74.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:20:00Z,29.6619,-84.3731,74.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:21:00Z,29.6619,-84.3731,75.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:22:00Z,29.6619,-84.3731,75.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:23:00Z,29.6619,-84.3731,76.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:24:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:25:00Z,29.6619,-84.3731,78.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:26:00Z,29.6619,-84.3731,78.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:27:00Z,29.6619,-84.3731,77.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:28:00Z,29.6619,-84.3731,76.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:29:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:30:00Z,29.6619,-84.3731,77.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:31:00Z,29.6619,-84.3731,78.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:32:00Z,29.6619,-84.3731,78.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:33:00Z,29.6619,-84.3731,79.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:34:00Z,29.6619,-84.3731,79.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:35:00Z,29.6619,-84.3731,79.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:36:00Z,29.6619,-84.3731,79.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:37:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:38:00Z,29.6619,-84.3731,79.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:39:00Z,29.6619,-84.3731,79.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:40:00Z,29.6619,-84.3731,79.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:41:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:42:00Z,29.6619,-84.3731,79.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:43:00Z,29.6619,-84.3731,79.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:44:00Z,29.6619,-84.3731,78.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:45:00Z,29.6619,-84.3731,77.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:46:00Z,29.6619,-84.3731,78.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:47:00Z,29.6619,-84.3731,78.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:48:00Z,29.6619,-84.3731,78.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:49:00Z,29.6619,-84.3731,78.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:50:00Z,29.6619,-84.3731,78.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:51:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:52:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:53:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:54:00Z,29.6619,-84.3731,79.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:55:00Z,29.6619,-84.3731,79.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:56:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2012-04-29T06:57:00Z,29.6619,-84.3731,79.5,1111122 