owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:00:00Z,25.0840,-81.0960,20.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:06:00Z,25.0840,-81.0960,20.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:12:00Z,25.0840,-81.0960,20.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:18:00Z,25.0840,-81.0960,20.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:24:00Z,25.0840,-81.0960,20.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:30:00Z,25.0840,-81.0960,20.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:36:00Z,25.0840,-81.0960,21.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:42:00Z,25.0840,-81.0960,21.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:48:00Z,25.0840,-81.0960,21.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T14:54:00Z,25.0840,-81.0960,21.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:00:00Z,25.0840,-81.0960,21.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:06:00Z,25.0840,-81.0960,22.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:12:00Z,25.0840,-81.0960,22.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:18:00Z,25.0840,-81.0960,22.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:24:00Z,25.0840,-81.0960,22.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:30:00Z,25.0840,-81.0960,22.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:36:00Z,25.0840,-81.0960,22.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:42:00Z,25.0840,-81.0960,22.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:48:00Z,25.0840,-81.0960,22.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T15:54:00Z,25.0840,-81.0960,22.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:00:00Z,25.0840,-81.0960,22.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:06:00Z,25.0840,-81.0960,22.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:12:00Z,25.0840,-81.0960,23.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:18:00Z,25.0840,-81.0960,23.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:24:00Z,25.0840,-81.0960,23.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:30:00Z,25.0840,-81.0960,23.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:36:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:42:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:48:00Z,25.0840,-81.0960,23.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T16:54:00Z,25.0840,-81.0960,23.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:00:00Z,25.0840,-81.0960,23.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:06:00Z,25.0840,-81.0960,24.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:12:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:18:00Z,25.0840,-81.0960,24.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:24:00Z,25.0840,-81.0960,24.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:30:00Z,25.0840,-81.0960,24.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:36:00Z,25.0840,-81.0960,24.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:42:00Z,25.0840,-81.0960,24.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:48:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T17:54:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:00:00Z,25.0840,-81.0960,24.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:06:00Z,25.0840,-81.0960,24.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:12:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:18:00Z,25.0840,-81.0960,24.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:24:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:30:00Z,25.0840,-81.0960,24.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:36:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:42:00Z,25.0840,-81.0960,25.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:48:00Z,25.0840,-81.0960,25.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T18:54:00Z,25.0840,-81.0960,25.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:00:00Z,25.0840,-81.0960,25.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:06:00Z,25.0840,-81.0960,25.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:12:00Z,25.0840,-81.0960,25.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:18:00Z,25.0840,-81.0960,25.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:24:00Z,25.0840,-81.0960,25.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:30:00Z,25.0840,-81.0960,25.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:36:00Z,25.0840,-81.0960,25.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:42:00Z,25.0840,-81.0960,25.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:48:00Z,25.0840,-81.0960,25.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T19:54:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:00:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:06:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:12:00Z,25.0840,-81.0960,25.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:18:00Z,25.0840,-81.0960,25.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:24:00Z,25.0840,-81.0960,25.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:30:00Z,25.0840,-81.0960,25.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:36:00Z,25.0840,-81.0960,25.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:42:00Z,25.0840,-81.0960,25.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:48:00Z,25.0840,-81.0960,25.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T20:54:00Z,25.0840,-81.0960,25.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:00:00Z,25.0840,-81.0960,26.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:06:00Z,25.0840,-81.0960,26.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:12:00Z,25.0840,-81.0960,25.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:18:00Z,25.0840,-81.0960,26.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:24:00Z,25.0840,-81.0960,26.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:30:00Z,25.0840,-81.0960,26.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:36:00Z,25.0840,-81.0960,26.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:42:00Z,25.0840,-81.0960,26.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:48:00Z,25.0840,-81.0960,26.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T21:54:00Z,25.0840,-81.0960,26.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:00:00Z,25.0840,-81.0960,25.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:06:00Z,25.0840,-81.0960,25.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:12:00Z,25.0840,-81.0960,25.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:18:00Z,25.0840,-81.0960,25.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:24:00Z,25.0840,-81.0960,25.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:30:00Z,25.0840,-81.0960,25.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:36:00Z,25.0840,-81.0960,25.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:42:00Z,25.0840,-81.0960,25.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:48:00Z,25.0840,-81.0960,25.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T22:54:00Z,25.0840,-81.0960,25.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:00:00Z,25.0840,-81.0960,25.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:06:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:12:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:18:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:24:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:30:00Z,25.0840,-81.0960,24.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:36:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:42:00Z,25.0840,-81.0960,24.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:48:00Z,25.0840,-81.0960,24.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-10T23:54:00Z,25.0840,-81.0960,24.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:00:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:06:00Z,25.0840,-81.0960,24.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:12:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:18:00Z,25.0840,-81.0960,24.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:24:00Z,25.0840,-81.0960,24.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:30:00Z,25.0840,-81.0960,23.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:36:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:42:00Z,25.0840,-81.0960,23.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:48:00Z,25.0840,-81.0960,23.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T00:54:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:00:00Z,25.0840,-81.0960,23.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:06:00Z,25.0840,-81.0960,23.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:12:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:18:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:24:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:30:00Z,25.0840,-81.0960,23.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:36:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:48:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T01:54:00Z,25.0840,-81.0960,23.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:00:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:06:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:12:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:18:00Z,25.0840,-81.0960,23.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:24:00Z,25.0840,-81.0960,23.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:30:00Z,25.0840,-81.0960,23.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:36:00Z,25.0840,-81.0960,23.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:42:00Z,25.0840,-81.0960,23.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:48:00Z,25.0840,-81.0960,23.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T02:54:00Z,25.0840,-81.0960,23.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:00:00Z,25.0840,-81.0960,23.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:06:00Z,25.0840,-81.0960,23.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:12:00Z,25.0840,-81.0960,23.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:18:00Z,25.0840,-81.0960,22.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:24:00Z,25.0840,-81.0960,22.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:30:00Z,25.0840,-81.0960,22.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:36:00Z,25.0840,-81.0960,22.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:42:00Z,25.0840,-81.0960,22.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:48:00Z,25.0840,-81.0960,22.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T03:54:00Z,25.0840,-81.0960,22.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:00:00Z,25.0840,-81.0960,22.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:06:00Z,25.0840,-81.0960,22.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:12:00Z,25.0840,-81.0960,22.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:18:00Z,25.0840,-81.0960,22.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:24:00Z,25.0840,-81.0960,22.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:30:00Z,25.0840,-81.0960,22.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:36:00Z,25.0840,-81.0960,22.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:42:00Z,25.0840,-81.0960,22.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:48:00Z,25.0840,-81.0960,22.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T04:54:00Z,25.0840,-81.0960,22.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:00:00Z,25.0840,-81.0960,22.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:06:00Z,25.0840,-81.0960,22.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:12:00Z,25.0840,-81.0960,22.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:18:00Z,25.0840,-81.0960,22.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:24:00Z,25.0840,-81.0960,22.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:30:00Z,25.0840,-81.0960,22.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:36:00Z,25.0840,-81.0960,22.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:42:00Z,25.0840,-81.0960,22.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:48:00Z,25.0840,-81.0960,22.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T05:54:00Z,25.0840,-81.0960,22.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:00:00Z,25.0840,-81.0960,22.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:06:00Z,25.0840,-81.0960,22.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:12:00Z,25.0840,-81.0960,22.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:18:00Z,25.0840,-81.0960,22.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:24:00Z,25.0840,-81.0960,22.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:30:00Z,25.0840,-81.0960,21.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:36:00Z,25.0840,-81.0960,22.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:42:00Z,25.0840,-81.0960,22.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:48:00Z,25.0840,-81.0960,22.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T06:54:00Z,25.0840,-81.0960,21.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:00:00Z,25.0840,-81.0960,21.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:06:00Z,25.0840,-81.0960,21.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:12:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:18:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:24:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:30:00Z,25.0840,-81.0960,21.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:36:00Z,25.0840,-81.0960,21.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:42:00Z,25.0840,-81.0960,19.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:48:00Z,25.0840,-81.0960,21.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T07:54:00Z,25.0840,-81.0960,21.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:00:00Z,25.0840,-81.0960,21.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:06:00Z,25.0840,-81.0960,21.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:12:00Z,25.0840,-81.0960,21.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:18:00Z,25.0840,-81.0960,21.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:24:00Z,25.0840,-81.0960,21.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:30:00Z,25.0840,-81.0960,21.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:36:00Z,25.0840,-81.0960,21.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:42:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:48:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T08:54:00Z,25.0840,-81.0960,21.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:00:00Z,25.0840,-81.0960,21.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:06:00Z,25.0840,-81.0960,21.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:12:00Z,25.0840,-81.0960,21.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:18:00Z,25.0840,-81.0960,21.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:24:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:30:00Z,25.0840,-81.0960,21.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:36:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:42:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:48:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T09:54:00Z,25.0840,-81.0960,21.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:00:00Z,25.0840,-81.0960,21.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:06:00Z,25.0840,-81.0960,21.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:12:00Z,25.0840,-81.0960,21.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:18:00Z,25.0840,-81.0960,21.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:24:00Z,25.0840,-81.0960,21.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:30:00Z,25.0840,-81.0960,21.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:36:00Z,25.0840,-81.0960,21.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:42:00Z,25.0840,-81.0960,21.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:48:00Z,25.0840,-81.0960,21.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T10:54:00Z,25.0840,-81.0960,21.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:00:00Z,25.0840,-81.0960,21.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:06:00Z,25.0840,-81.0960,21.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:12:00Z,25.0840,-81.0960,21.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:18:00Z,25.0840,-81.0960,21.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:24:00Z,25.0840,-81.0960,21.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:30:00Z,25.0840,-81.0960,20.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:36:00Z,25.0840,-81.0960,21.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:42:00Z,25.0840,-81.0960,21.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:48:00Z,25.0840,-81.0960,21.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T11:54:00Z,25.0840,-81.0960,21.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:00:00Z,25.0840,-81.0960,21.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:06:00Z,25.0840,-81.0960,21.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:12:00Z,25.0840,-81.0960,21.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:18:00Z,25.0840,-81.0960,21.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:24:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:30:00Z,25.0840,-81.0960,21.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:36:00Z,25.0840,-81.0960,21.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:42:00Z,25.0840,-81.0960,21.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:48:00Z,25.0840,-81.0960,21.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T12:54:00Z,25.0840,-81.0960,21.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:00:00Z,25.0840,-81.0960,22.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:06:00Z,25.0840,-81.0960,22.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:12:00Z,25.0840,-81.0960,22.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:18:00Z,25.0840,-81.0960,22.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:24:00Z,25.0840,-81.0960,22.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:30:00Z,25.0840,-81.0960,22.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:36:00Z,25.0840,-81.0960,23.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:42:00Z,25.0840,-81.0960,23.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:48:00Z,25.0840,-81.0960,23.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T13:54:00Z,25.0840,-81.0960,23.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:00:00Z,25.0840,-81.0960,23.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:06:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:12:00Z,25.0840,-81.0960,23.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:18:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:24:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:30:00Z,25.0840,-81.0960,24.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:36:00Z,25.0840,-81.0960,24.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:42:00Z,25.0840,-81.0960,24.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:48:00Z,25.0840,-81.0960,24.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T14:54:00Z,25.0840,-81.0960,24.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:00:00Z,25.0840,-81.0960,24.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:06:00Z,25.0840,-81.0960,24.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:12:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:18:00Z,25.0840,-81.0960,24.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:24:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:30:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:36:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:42:00Z,25.0840,-81.0960,25.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:48:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T15:54:00Z,25.0840,-81.0960,25.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:00:00Z,25.0840,-81.0960,25.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:06:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:12:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:18:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:24:00Z,25.0840,-81.0960,25.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:30:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:36:00Z,25.0840,-81.0960,25.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:42:00Z,25.0840,-81.0960,25.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:48:00Z,25.0840,-81.0960,25.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T16:54:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T17:00:00Z,25.0840,-81.0960,25.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2008-11-11T17:06:00Z,25.0840,-81.0960,25.78,1111122 