owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T00:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T01:00:00Z,29.2533,-90.6633,1026.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T02:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T03:00:00Z,29.2533,-90.6633,1027.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T04:00:00Z,29.2533,-90.6633,1028.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T05:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T06:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T07:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T08:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T09:00:00Z,29.2533,-90.6633,1029.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T10:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T11:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T12:00:00Z,29.2533,-90.6633,1029.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T13:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T14:00:00Z,29.2533,-90.6633,1030.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T15:00:00Z,29.2533,-90.6633,1030.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T16:00:00Z,29.2533,-90.6633,1031.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T17:00:00Z,29.2533,-90.6633,1030.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T18:00:00Z,29.2533,-90.6633,1029.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T19:00:00Z,29.2533,-90.6633,1028.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T20:00:00Z,29.2533,-90.6633,1027.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T21:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T22:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-05T23:00:00Z,29.2533,-90.6633,1026.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T00:00:00Z,29.2533,-90.6633,1026.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T01:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T02:00:00Z,29.2533,-90.6633,1027.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T03:00:00Z,29.2533,-90.6633,1027.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T04:00:00Z,29.2533,-90.6633,1027.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T05:00:00Z,29.2533,-90.6633,1027.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T06:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T07:00:00Z,29.2533,-90.6633,1026.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T08:00:00Z,29.2533,-90.6633,1026.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T09:00:00Z,29.2533,-90.6633,1026.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T10:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T11:00:00Z,29.2533,-90.6633,1026.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T12:00:00Z,29.2533,-90.6633,1026.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T13:00:00Z,29.2533,-90.6633,1026.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T14:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T15:00:00Z,29.2533,-90.6633,1027.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T16:00:00Z,29.2533,-90.6633,1027.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T17:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T18:00:00Z,29.2533,-90.6633,1026.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T19:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T20:00:00Z,29.2533,-90.6633,1023.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T21:00:00Z,29.2533,-90.6633,1023.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T22:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-06T23:00:00Z,29.2533,-90.6633,1023.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T00:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T01:00:00Z,29.2533,-90.6633,1022.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T02:00:00Z,29.2533,-90.6633,1022.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T03:00:00Z,29.2533,-90.6633,1022.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T04:00:00Z,29.2533,-90.6633,1022.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T05:00:00Z,29.2533,-90.6633,1021.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T06:00:00Z,29.2533,-90.6633,1020.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T07:00:00Z,29.2533,-90.6633,1020.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T08:00:00Z,29.2533,-90.6633,1020.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T09:00:00Z,29.2533,-90.6633,1020.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T10:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T11:00:00Z,29.2533,-90.6633,1019.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T12:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T13:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T14:00:00Z,29.2533,-90.6633,1018.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T15:00:00Z,29.2533,-90.6633,1019.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T16:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T17:00:00Z,29.2533,-90.6633,1018.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T18:00:00Z,29.2533,-90.6633,1017.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T19:00:00Z,29.2533,-90.6633,1016.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T20:00:00Z,29.2533,-90.6633,1015.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T21:00:00Z,29.2533,-90.6633,1016.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T22:00:00Z,29.2533,-90.6633,1017.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-07T23:00:00Z,29.2533,-90.6633,1016.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T00:00:00Z,29.2533,-90.6633,1016.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T01:00:00Z,29.2533,-90.6633,1017.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T02:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T03:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T04:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T05:00:00Z,29.2533,-90.6633,1018.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T06:00:00Z,29.2533,-90.6633,1019.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T07:00:00Z,29.2533,-90.6633,1019.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T08:00:00Z,29.2533,-90.6633,1019.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T09:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T10:00:00Z,29.2533,-90.6633,1021.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T11:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T12:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T13:00:00Z,29.2533,-90.6633,1024.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T14:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T15:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T16:00:00Z,29.2533,-90.6633,1026.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T17:00:00Z,29.2533,-90.6633,1025.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T18:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T19:00:00Z,29.2533,-90.6633,1024.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T20:00:00Z,29.2533,-90.6633,1023.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T21:00:00Z,29.2533,-90.6633,1023.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T22:00:00Z,29.2533,-90.6633,1023.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-08T23:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T00:00:00Z,29.2533,-90.6633,1024.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T01:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T02:00:00Z,29.2533,-90.6633,1025.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T03:00:00Z,29.2533,-90.6633,1027.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T04:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T05:00:00Z,29.2533,-90.6633,1027.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T06:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T07:00:00Z,29.2533,-90.6633,1027.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T08:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T09:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T10:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T11:00:00Z,29.2533,-90.6633,1027.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T12:00:00Z,29.2533,-90.6633,1028.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T13:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T14:00:00Z,29.2533,-90.6633,1029.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T15:00:00Z,29.2533,-90.6633,1030.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T16:00:00Z,29.2533,-90.6633,1030.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T17:00:00Z,29.2533,-90.6633,1031.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T18:00:00Z,29.2533,-90.6633,1030.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T19:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T20:00:00Z,29.2533,-90.6633,1028.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T21:00:00Z,29.2533,-90.6633,1028.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T22:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-09T23:00:00Z,29.2533,-90.6633,1029.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T00:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T01:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T02:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T03:00:00Z,29.2533,-90.6633,1031.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T04:00:00Z,29.2533,-90.6633,1032.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T05:00:00Z,29.2533,-90.6633,1032.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T06:00:00Z,29.2533,-90.6633,1032.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T07:00:00Z,29.2533,-90.6633,1032.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T08:00:00Z,29.2533,-90.6633,1033.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T09:00:00Z,29.2533,-90.6633,1032.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T10:00:00Z,29.2533,-90.6633,1032.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T11:00:00Z,29.2533,-90.6633,1032.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T12:00:00Z,29.2533,-90.6633,1033.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T13:00:00Z,29.2533,-90.6633,1034.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T14:00:00Z,29.2533,-90.6633,1035.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T15:00:00Z,29.2533,-90.6633,1036.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T16:00:00Z,29.2533,-90.6633,1037.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T17:00:00Z,29.2533,-90.6633,1037.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T18:00:00Z,29.2533,-90.6633,1036.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T19:00:00Z,29.2533,-90.6633,1035.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T20:00:00Z,29.2533,-90.6633,1034.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T21:00:00Z,29.2533,-90.6633,1034.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T22:00:00Z,29.2533,-90.6633,1034.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-10T23:00:00Z,29.2533,-90.6633,1034.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T00:00:00Z,29.2533,-90.6633,1035.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T01:00:00Z,29.2533,-90.6633,1035.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T02:00:00Z,29.2533,-90.6633,1035.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T03:00:00Z,29.2533,-90.6633,1034.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T04:00:00Z,29.2533,-90.6633,1034.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T05:00:00Z,29.2533,-90.6633,1034.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T06:00:00Z,29.2533,-90.6633,1034.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T07:00:00Z,29.2533,-90.6633,1033.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T08:00:00Z,29.2533,-90.6633,1033.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T09:00:00Z,29.2533,-90.6633,1033.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T10:00:00Z,29.2533,-90.6633,1033.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T11:00:00Z,29.2533,-90.6633,1033.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T12:00:00Z,29.2533,-90.6633,1033.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T13:00:00Z,29.2533,-90.6633,1033.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T14:00:00Z,29.2533,-90.6633,1033.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T15:00:00Z,29.2533,-90.6633,1034.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T16:00:00Z,29.2533,-90.6633,1034.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T17:00:00Z,29.2533,-90.6633,1034.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T18:00:00Z,29.2533,-90.6633,1033.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T19:00:00Z,29.2533,-90.6633,1031.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T21:00:00Z,29.2533,-90.6633,1030.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T22:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-11T23:00:00Z,29.2533,-90.6633,1029.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T00:00:00Z,29.2533,-90.6633,1029.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T01:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T02:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T03:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T04:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T05:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T06:00:00Z,29.2533,-90.6633,1029.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T07:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T08:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T09:00:00Z,29.2533,-90.6633,1028.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T10:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T11:00:00Z,29.2533,-90.6633,1028.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T12:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T13:00:00Z,29.2533,-90.6633,1029.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T14:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T15:00:00Z,29.2533,-90.6633,1030.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T16:00:00Z,29.2533,-90.6633,1030.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T17:00:00Z,29.2533,-90.6633,1030.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T18:00:00Z,29.2533,-90.6633,1029.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T19:00:00Z,29.2533,-90.6633,1028.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T20:00:00Z,29.2533,-90.6633,1027.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T21:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T22:00:00Z,29.2533,-90.6633,1027.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-12T23:00:00Z,29.2533,-90.6633,1027.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T00:00:00Z,29.2533,-90.6633,1027.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T01:00:00Z,29.2533,-90.6633,1028.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T02:00:00Z,29.2533,-90.6633,1028.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T03:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T04:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T05:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T06:00:00Z,29.2533,-90.6633,1028.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T07:00:00Z,29.2533,-90.6633,1028.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T08:00:00Z,29.2533,-90.6633,1028.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T09:00:00Z,29.2533,-90.6633,1028.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T10:00:00Z,29.2533,-90.6633,1028.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T11:00:00Z,29.2533,-90.6633,1028.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T12:00:00Z,29.2533,-90.6633,1028.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T13:00:00Z,29.2533,-90.6633,1028.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T14:00:00Z,29.2533,-90.6633,1029.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T15:00:00Z,29.2533,-90.6633,1029.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T16:00:00Z,29.2533,-90.6633,1029.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T17:00:00Z,29.2533,-90.6633,1029.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T18:00:00Z,29.2533,-90.6633,1028.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T19:00:00Z,29.2533,-90.6633,1027.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T20:00:00Z,29.2533,-90.6633,1026.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T21:00:00Z,29.2533,-90.6633,1025.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T22:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-13T23:00:00Z,29.2533,-90.6633,1025.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T00:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T01:00:00Z,29.2533,-90.6633,1025.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T02:00:00Z,29.2533,-90.6633,1025.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T03:00:00Z,29.2533,-90.6633,1025.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T04:00:00Z,29.2533,-90.6633,1024.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T05:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T06:00:00Z,29.2533,-90.6633,1024.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T07:00:00Z,29.2533,-90.6633,1024.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T08:00:00Z,29.2533,-90.6633,1023.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T09:00:00Z,29.2533,-90.6633,1023.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T10:00:00Z,29.2533,-90.6633,1022.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T11:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T12:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T13:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T14:00:00Z,29.2533,-90.6633,1023.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T15:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T16:00:00Z,29.2533,-90.6633,1023.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T17:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T18:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T19:00:00Z,29.2533,-90.6633,1020.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T20:00:00Z,29.2533,-90.6633,1020.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T21:00:00Z,29.2533,-90.6633,1019.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-14T23:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T00:00:00Z,29.2533,-90.6633,1020.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T01:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T02:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T03:00:00Z,29.2533,-90.6633,1021.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T04:00:00Z,29.2533,-90.6633,1021.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T05:00:00Z,29.2533,-90.6633,1021.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T06:00:00Z,29.2533,-90.6633,1020.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T07:00:00Z,29.2533,-90.6633,1019.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T08:00:00Z,29.2533,-90.6633,1018.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T09:00:00Z,29.2533,-90.6633,1017.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T10:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T11:00:00Z,29.2533,-90.6633,1017.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T12:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T13:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T14:00:00Z,29.2533,-90.6633,1017.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T15:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T16:00:00Z,29.2533,-90.6633,1018.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T17:00:00Z,29.2533,-90.6633,1018.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T18:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T19:00:00Z,29.2533,-90.6633,1015.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T20:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T21:00:00Z,29.2533,-90.6633,1014.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-15T22:00:00Z,29.2533,-90.6633,1014.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T04:00:00Z,29.2533,-90.6633,1009.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T05:00:00Z,29.2533,-90.6633,1007.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T06:00:00Z,29.2533,-90.6633,1008.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T07:00:00Z,29.2533,-90.6633,1009.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T08:00:00Z,29.2533,-90.6633,1010.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T09:00:00Z,29.2533,-90.6633,1010.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T10:00:00Z,29.2533,-90.6633,1010.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T11:00:00Z,29.2533,-90.6633,1009.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T12:00:00Z,29.2533,-90.6633,1009.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T13:00:00Z,29.2533,-90.6633,1009.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-01-16T16:00:00Z,29.2533,-90.6633,1009.3,11111222 