owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:00:00Z,28.4460,-96.3961,0.0,4.4,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:06:00Z,28.4460,-96.3961,0.0,4.2,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:12:00Z,28.4460,-96.3961,0.0,4.8,99.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:18:00Z,28.4460,-96.3961,0.0,4.8,99.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:24:00Z,28.4460,-96.3961,0.0,4.2,97.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:30:00Z,28.4460,-96.3961,0.0,3.9,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:36:00Z,28.4460,-96.3961,0.0,4.1,98.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:42:00Z,28.4460,-96.3961,0.0,3.7,94.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:48:00Z,28.4460,-96.3961,0.0,4.2,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T00:54:00Z,28.4460,-96.3961,0.0,4.7,99.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:00:00Z,28.4460,-96.3961,0.0,4.2,100.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:06:00Z,28.4460,-96.3961,0.0,4.0,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:12:00Z,28.4460,-96.3961,0.0,4.3,105.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:18:00Z,28.4460,-96.3961,0.0,4.3,105.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:24:00Z,28.4460,-96.3961,0.0,4.4,107.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:30:00Z,28.4460,-96.3961,0.0,4.4,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:36:00Z,28.4460,-96.3961,0.0,3.8,103.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:42:00Z,28.4460,-96.3961,0.0,3.7,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:48:00Z,28.4460,-96.3961,0.0,3.6,102.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T01:54:00Z,28.4460,-96.3961,0.0,3.9,99.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:00:00Z,28.4460,-96.3961,0.0,4.3,100.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:06:00Z,28.4460,-96.3961,0.0,4.4,103.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:12:00Z,28.4460,-96.3961,0.0,4.0,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:18:00Z,28.4460,-96.3961,0.0,4.0,102.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:24:00Z,28.4460,-96.3961,0.0,4.7,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:30:00Z,28.4460,-96.3961,0.0,4.1,105.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:36:00Z,28.4460,-96.3961,0.0,4.5,103.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:42:00Z,28.4460,-96.3961,0.0,4.3,103.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:48:00Z,28.4460,-96.3961,0.0,4.2,105.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T02:54:00Z,28.4460,-96.3961,0.0,4.5,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:00:00Z,28.4460,-96.3961,0.0,4.4,104.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:06:00Z,28.4460,-96.3961,0.0,4.3,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:12:00Z,28.4460,-96.3961,0.0,4.3,104.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:18:00Z,28.4460,-96.3961,0.0,4.3,104.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:24:00Z,28.4460,-96.3961,0.0,4.2,105.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:30:00Z,28.4460,-96.3961,0.0,4.1,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:36:00Z,28.4460,-96.3961,0.0,3.9,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:42:00Z,28.4460,-96.3961,0.0,3.5,108.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:48:00Z,28.4460,-96.3961,0.0,3.5,105.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T03:54:00Z,28.4460,-96.3961,0.0,3.8,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:00:00Z,28.4460,-96.3961,0.0,3.4,110.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:06:00Z,28.4460,-96.3961,0.0,3.2,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:12:00Z,28.4460,-96.3961,0.0,3.2,112.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:18:00Z,28.4460,-96.3961,0.0,3.1,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:24:00Z,28.4460,-96.3961,0.0,3.1,130.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:30:00Z,28.4460,-96.3961,0.0,3.1,133.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:36:00Z,28.4460,-96.3961,0.0,3.3,135.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:42:00Z,28.4460,-96.3961,0.0,3.3,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:48:00Z,28.4460,-96.3961,0.0,3.3,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T04:54:00Z,28.4460,-96.3961,0.0,3.3,134.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:00:00Z,28.4460,-96.3961,0.0,3.2,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:06:00Z,28.4460,-96.3961,0.0,3.2,128.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:12:00Z,28.4460,-96.3961,0.0,3.2,128.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:18:00Z,28.4460,-96.3961,0.0,3.4,131.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:24:00Z,28.4460,-96.3961,0.0,3.9,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:30:00Z,28.4460,-96.3961,0.0,4.2,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:36:00Z,28.4460,-96.3961,0.0,4.3,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:42:00Z,28.4460,-96.3961,0.0,4.1,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:48:00Z,28.4460,-96.3961,0.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T05:54:00Z,28.4460,-96.3961,0.0,4.1,153.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:00:00Z,28.4460,-96.3961,0.0,4.1,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:06:00Z,28.4460,-96.3961,0.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:12:00Z,28.4460,-96.3961,0.0,3.7,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:18:00Z,28.4460,-96.3961,0.0,3.6,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:24:00Z,28.4460,-96.3961,0.0,3.5,154.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:30:00Z,28.4460,-96.3961,0.0,3.5,150.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:36:00Z,28.4460,-96.3961,0.0,3.5,151.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:42:00Z,28.4460,-96.3961,0.0,4.1,148.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:48:00Z,28.4460,-96.3961,0.0,4.3,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T06:54:00Z,28.4460,-96.3961,0.0,4.0,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:00:00Z,28.4460,-96.3961,0.0,4.0,147.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:06:00Z,28.4460,-96.3961,0.0,3.8,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:12:00Z,28.4460,-96.3961,0.0,3.8,153.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:18:00Z,28.4460,-96.3961,0.0,4.0,154.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:24:00Z,28.4460,-96.3961,0.0,3.7,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:30:00Z,28.4460,-96.3961,0.0,3.4,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:36:00Z,28.4460,-96.3961,0.0,3.3,157.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:42:00Z,28.4460,-96.3961,0.0,3.4,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:48:00Z,28.4460,-96.3961,0.0,3.2,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T07:54:00Z,28.4460,-96.3961,0.0,3.2,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:00:00Z,28.4460,-96.3961,0.0,3.6,156.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:06:00Z,28.4460,-96.3961,0.0,3.4,155.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:12:00Z,28.4460,-96.3961,0.0,3.4,155.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:18:00Z,28.4460,-96.3961,0.0,3.6,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:24:00Z,28.4460,-96.3961,0.0,3.6,160.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:30:00Z,28.4460,-96.3961,0.0,3.8,160.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:36:00Z,28.4460,-96.3961,0.0,3.6,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:42:00Z,28.4460,-96.3961,0.0,3.5,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:48:00Z,28.4460,-96.3961,0.0,3.0,162.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T08:54:00Z,28.4460,-96.3961,0.0,2.6,168.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:00:00Z,28.4460,-96.3961,0.0,2.6,166.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:06:00Z,28.4460,-96.3961,0.0,2.7,165.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:12:00Z,28.4460,-96.3961,0.0,2.7,165.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:18:00Z,28.4460,-96.3961,0.0,2.6,168.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:24:00Z,28.4460,-96.3961,0.0,2.7,167.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:30:00Z,28.4460,-96.3961,0.0,2.8,163.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:36:00Z,28.4460,-96.3961,0.0,2.8,163.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:42:00Z,28.4460,-96.3961,0.0,2.6,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:48:00Z,28.4460,-96.3961,0.0,2.5,163.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T09:54:00Z,28.4460,-96.3961,0.0,2.7,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:00:00Z,28.4460,-96.3961,0.0,2.6,161.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:06:00Z,28.4460,-96.3961,0.0,2.3,168.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:12:00Z,28.4460,-96.3961,0.0,2.3,168.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:18:00Z,28.4460,-96.3961,0.0,3.0,178.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:24:00Z,28.4460,-96.3961,0.0,3.2,182.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:30:00Z,28.4460,-96.3961,0.0,2.4,199.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:36:00Z,28.4460,-96.3961,0.0,2.2,192.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:42:00Z,28.4460,-96.3961,0.0,2.9,180.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:48:00Z,28.4460,-96.3961,0.0,2.4,182.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T10:54:00Z,28.4460,-96.3961,0.0,2.3,175.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:00:00Z,28.4460,-96.3961,0.0,2.5,179.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:06:00Z,28.4460,-96.3961,0.0,2.5,182.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:12:00Z,28.4460,-96.3961,0.0,2.5,182.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:18:00Z,28.4460,-96.3961,0.0,3.0,183.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:24:00Z,28.4460,-96.3961,0.0,3.1,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:30:00Z,28.4460,-96.3961,0.0,3.0,182.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:36:00Z,28.4460,-96.3961,0.0,2.8,186.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:42:00Z,28.4460,-96.3961,0.0,3.1,186.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:48:00Z,28.4460,-96.3961,0.0,2.5,193.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T11:54:00Z,28.4460,-96.3961,0.0,2.4,198.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:00:00Z,28.4460,-96.3961,0.0,2.0,184.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:06:00Z,28.4460,-96.3961,0.0,2.1,187.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:12:00Z,28.4460,-96.3961,0.0,2.1,186.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:18:00Z,28.4460,-96.3961,0.0,2.1,186.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:24:00Z,28.4460,-96.3961,0.0,1.7,192.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:30:00Z,28.4460,-96.3961,0.0,2.0,191.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:36:00Z,28.4460,-96.3961,0.0,2.6,193.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:42:00Z,28.4460,-96.3961,0.0,7.1,200.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:48:00Z,28.4460,-96.3961,0.0,6.2,213.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T12:54:00Z,28.4460,-96.3961,0.0,5.9,223.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:00:00Z,28.4460,-96.3961,0.0,5.1,227.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:06:00Z,28.4460,-96.3961,0.0,4.3,231.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:12:00Z,28.4460,-96.3961,0.0,4.3,231.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:18:00Z,28.4460,-96.3961,0.0,6.1,223.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:24:00Z,28.4460,-96.3961,0.0,4.9,222.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:30:00Z,28.4460,-96.3961,0.0,3.7,220.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:36:00Z,28.4460,-96.3961,0.0,3.5,222.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:42:00Z,28.4460,-96.3961,0.0,3.4,229.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:48:00Z,28.4460,-96.3961,0.0,3.4,228.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T13:54:00Z,28.4460,-96.3961,0.0,3.8,230.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:00:00Z,28.4460,-96.3961,0.0,4.0,228.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:06:00Z,28.4460,-96.3961,0.0,3.7,230.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:12:00Z,28.4460,-96.3961,0.0,3.7,230.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:18:00Z,28.4460,-96.3961,0.0,3.8,227.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:24:00Z,28.4460,-96.3961,0.0,2.9,225.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:30:00Z,28.4460,-96.3961,0.0,3.3,224.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:36:00Z,28.4460,-96.3961,0.0,3.8,226.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:42:00Z,28.4460,-96.3961,0.0,3.4,212.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:48:00Z,28.4460,-96.3961,0.0,3.5,223.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T14:54:00Z,28.4460,-96.3961,0.0,3.2,221.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:00:00Z,28.4460,-96.3961,0.0,2.3,215.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:06:00Z,28.4460,-96.3961,0.0,3.3,218.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:12:00Z,28.4460,-96.3961,0.0,3.3,218.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:18:00Z,28.4460,-96.3961,0.0,3.7,216.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:24:00Z,28.4460,-96.3961,0.0,4.2,219.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:30:00Z,28.4460,-96.3961,0.0,4.5,218.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:36:00Z,28.4460,-96.3961,0.0,3.9,221.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:42:00Z,28.4460,-96.3961,0.0,3.9,199.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:48:00Z,28.4460,-96.3961,0.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T15:54:00Z,28.4460,-96.3961,0.0,3.2,195.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:00:00Z,28.4460,-96.3961,0.0,4.9,194.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:06:00Z,28.4460,-96.3961,0.0,4.7,191.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:12:00Z,28.4460,-96.3961,0.0,4.8,226.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:18:00Z,28.4460,-96.3961,0.0,4.8,226.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:24:00Z,28.4460,-96.3961,0.0,3.8,230.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:30:00Z,28.4460,-96.3961,0.0,4.4,210.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:36:00Z,28.4460,-96.3961,0.0,3.6,222.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:42:00Z,28.4460,-96.3961,0.0,4.0,222.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:48:00Z,28.4460,-96.3961,0.0,4.3,222.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T16:54:00Z,28.4460,-96.3961,0.0,5.1,224.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:00:00Z,28.4460,-96.3961,0.0,4.2,217.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:06:00Z,28.4460,-96.3961,0.0,4.2,219.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:12:00Z,28.4460,-96.3961,0.0,4.7,228.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:18:00Z,28.4460,-96.3961,0.0,4.7,228.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:24:00Z,28.4460,-96.3961,0.0,4.3,194.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:30:00Z,28.4460,-96.3961,0.0,4.5,205.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:36:00Z,28.4460,-96.3961,0.0,5.1,197.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:42:00Z,28.4460,-96.3961,0.0,4.8,195.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:48:00Z,28.4460,-96.3961,0.0,4.9,185.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T17:54:00Z,28.4460,-96.3961,0.0,4.0,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:00:00Z,28.4460,-96.3961,0.0,5.4,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:06:00Z,28.4460,-96.3961,0.0,4.9,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:12:00Z,28.4460,-96.3961,0.0,4.7,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:18:00Z,28.4460,-96.3961,0.0,4.7,155.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:24:00Z,28.4460,-96.3961,0.0,4.8,157.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:30:00Z,28.4460,-96.3961,0.0,4.6,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:36:00Z,28.4460,-96.3961,0.0,4.6,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:42:00Z,28.4460,-96.3961,0.0,4.5,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:48:00Z,28.4460,-96.3961,0.0,5.2,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T18:54:00Z,28.4460,-96.3961,0.0,4.5,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:00:00Z,28.4460,-96.3961,0.0,4.5,152.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:06:00Z,28.4460,-96.3961,0.0,4.3,156.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:12:00Z,28.4460,-96.3961,0.0,4.3,156.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:18:00Z,28.4460,-96.3961,0.0,4.3,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:24:00Z,28.4460,-96.3961,0.0,4.8,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:30:00Z,28.4460,-96.3961,0.0,5.3,152.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:36:00Z,28.4460,-96.3961,0.0,4.5,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:42:00Z,28.4460,-96.3961,0.0,4.3,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:48:00Z,28.4460,-96.3961,0.0,3.8,153.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T19:54:00Z,28.4460,-96.3961,0.0,4.3,149.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T20:00:00Z,28.4460,-96.3961,0.0,3.9,145.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T20:06:00Z,28.4460,-96.3961,0.0,4.1,144.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T20:12:00Z,28.4460,-96.3961,0.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-10-01T20:18:00Z,28.4460,-96.3961,0.0,3.6,140.0,4.1,'1111122,1111122,1111122' 