owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2005-05-01T00:00:00Z,26.8015,-97.4706,0.0,7.0,0.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T01:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T02:00:00Z,26.8015,-97.4706,0.0,5.0,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T03:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T04:00:00Z,26.8015,-97.4706,0.0,7.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T05:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T06:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T07:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T08:00:00Z,26.8015,-97.4706,0.0,1.0,320.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T09:00:00Z,26.8015,-97.4706,0.0,3.0,260.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T10:00:00Z,26.8015,-97.4706,0.0,3.0,280.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T11:00:00Z,26.8015,-97.4706,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T12:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T13:00:00Z,26.8015,-97.4706,0.0,4.0,0.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T14:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T15:00:00Z,26.8015,-97.4706,0.0,6.0,30.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T16:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T17:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T18:00:00Z,26.8015,-97.4706,0.0,4.0,60.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T19:00:00Z,26.8015,-97.4706,0.0,4.0,50.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T20:00:00Z,26.8015,-97.4706,0.0,5.0,50.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T21:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T22:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-01T23:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T00:00:00Z,26.8015,-97.4706,0.0,5.0,70.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T01:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T02:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T03:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T04:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T05:00:00Z,26.8015,-97.4706,0.0,4.0,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T06:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T07:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T08:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T09:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T10:00:00Z,26.8015,-97.4706,0.0,3.0,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T11:00:00Z,26.8015,-97.4706,0.0,2.0,150.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T12:00:00Z,26.8015,-97.4706,0.0,2.0,90.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T13:00:00Z,26.8015,-97.4706,0.0,2.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T14:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T15:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T16:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T17:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T18:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T19:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T20:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T21:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T22:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-02T23:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T00:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T01:00:00Z,26.8015,-97.4706,0.0,7.0,60.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T02:00:00Z,26.8015,-97.4706,0.0,7.0,60.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T03:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T04:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T05:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T06:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T07:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T08:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T09:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T10:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T11:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T12:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T13:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T14:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T15:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T16:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T17:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-03T18:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T10:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T11:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T12:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T13:00:00Z,26.8015,-97.4706,0.0,8.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T14:00:00Z,26.8015,-97.4706,0.0,8.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T15:00:00Z,26.8015,-97.4706,0.0,9.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T16:00:00Z,26.8015,-97.4706,0.0,9.0,70.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T17:00:00Z,26.8015,-97.4706,0.0,8.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T18:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T19:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T20:00:00Z,26.8015,-97.4706,0.0,8.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T21:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T22:00:00Z,26.8015,-97.4706,0.0,8.0,60.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-04T23:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T00:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T01:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T02:00:00Z,26.8015,-97.4706,0.0,6.0,70.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T03:00:00Z,26.8015,-97.4706,0.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T04:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T05:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T06:00:00Z,26.8015,-97.4706,0.0,5.0,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T07:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T08:00:00Z,26.8015,-97.4706,0.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T09:00:00Z,26.8015,-97.4706,0.0,3.0,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T10:00:00Z,26.8015,-97.4706,0.0,3.0,70.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T11:00:00Z,26.8015,-97.4706,0.0,2.0,80.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T12:00:00Z,26.8015,-97.4706,0.0,2.0,80.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T13:00:00Z,26.8015,-97.4706,0.0,1.0,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T14:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T17:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T18:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T19:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T20:00:00Z,26.8015,-97.4706,0.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T21:00:00Z,26.8015,-97.4706,0.0,6.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T22:00:00Z,26.8015,-97.4706,0.0,7.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-05T23:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T00:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T01:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T02:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T03:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T04:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T05:00:00Z,26.8015,-97.4706,0.0,5.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T06:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T07:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T08:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T09:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T10:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T11:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T12:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T13:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T14:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T15:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T16:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T17:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T18:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T19:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T20:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T21:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T22:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-06T23:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T00:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T01:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T02:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T03:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T04:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T05:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T06:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T07:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T08:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T09:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T10:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T11:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T12:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T13:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T14:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T15:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T16:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T17:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T18:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T19:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T20:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T21:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T22:00:00Z,26.8015,-97.4706,0.0,10.0,120.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-07T23:00:00Z,26.8015,-97.4706,0.0,11.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T00:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T01:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T02:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T03:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T04:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T06:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T07:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T08:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T09:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T10:00:00Z,26.8015,-97.4706,0.0,9.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T11:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T12:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T13:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T14:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T15:00:00Z,26.8015,-97.4706,0.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T16:00:00Z,26.8015,-97.4706,0.0,9.0,120.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T17:00:00Z,26.8015,-97.4706,0.0,11.0,130.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T18:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T19:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T20:00:00Z,26.8015,-97.4706,0.0,10.0,140.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T21:00:00Z,26.8015,-97.4706,0.0,11.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T22:00:00Z,26.8015,-97.4706,0.0,12.0,130.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-08T23:00:00Z,26.8015,-97.4706,0.0,12.0,140.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T00:00:00Z,26.8015,-97.4706,0.0,12.0,120.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T01:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T02:00:00Z,26.8015,-97.4706,0.0,10.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T03:00:00Z,26.8015,-97.4706,0.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T04:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T05:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T06:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T07:00:00Z,26.8015,-97.4706,0.0,7.0,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T08:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T09:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T10:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T11:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T12:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T13:00:00Z,26.8015,-97.4706,0.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T14:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T15:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T16:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T17:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T18:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T19:00:00Z,26.8015,-97.4706,0.0,6.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T20:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T21:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T22:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-09T23:00:00Z,26.8015,-97.4706,0.0,8.0,90.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T00:00:00Z,26.8015,-97.4706,0.0,8.0,100.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T01:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T02:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T03:00:00Z,26.8015,-97.4706,0.0,9.0,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T04:00:00Z,26.8015,-97.4706,0.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-05-10T05:00:00Z,26.8015,-97.4706,0.0,8.0,120.0,9.0,'11111222,11111222,11111222' 