owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-10-03T21:30:00Z,30.3085,-88.1395,2.392,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T22:30:00Z,30.3085,-88.1395,2.369,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-03T23:30:00Z,30.3085,-88.1395,2.369,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T00:30:00Z,30.3085,-88.1395,2.391,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T01:30:00Z,30.3085,-88.1395,2.417,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T02:30:00Z,30.3085,-88.1395,2.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T03:30:00Z,30.3085,-88.1395,2.407,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T04:30:00Z,30.3085,-88.1395,2.392,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T05:30:00Z,30.3085,-88.1395,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T06:30:00Z,30.3085,-88.1395,2.342,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T07:30:00Z,30.3085,-88.1395,2.335,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T08:30:00Z,30.3085,-88.1395,2.332,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T09:30:00Z,30.3085,-88.1395,2.348,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T11:00:00Z,30.3085,-88.1395,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T12:30:00Z,30.3085,-88.1395,2.437,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T13:30:00Z,30.3085,-88.1395,2.448,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T14:30:00Z,30.3085,-88.1395,2.475,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T15:30:00Z,30.3085,-88.1395,2.481,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T16:30:00Z,30.3085,-88.1395,2.482,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T17:30:00Z,30.3085,-88.1395,2.512,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T18:30:00Z,30.3085,-88.1395,2.489,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T19:30:00Z,30.3085,-88.1395,2.476,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T20:30:00Z,30.3085,-88.1395,2.437,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T21:30:00Z,30.3085,-88.1395,2.397,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T22:30:00Z,30.3085,-88.1395,2.373,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-04T23:30:00Z,30.3085,-88.1395,2.394,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T00:30:00Z,30.3085,-88.1395,2.412,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T01:30:00Z,30.3085,-88.1395,2.441,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T02:30:00Z,30.3085,-88.1395,2.462,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T03:30:00Z,30.3085,-88.1395,2.454,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T04:30:00Z,30.3085,-88.1395,2.437,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T05:30:00Z,30.3085,-88.1395,2.436,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T06:30:00Z,30.3085,-88.1395,2.412,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T07:30:00Z,30.3085,-88.1395,2.399,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T08:00:00Z,30.3085,-88.1395,2.385,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T09:30:00Z,30.3085,-88.1395,2.355,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T10:30:00Z,30.3085,-88.1395,2.372,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T11:30:00Z,30.3085,-88.1395,2.416,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T12:30:00Z,30.3085,-88.1395,2.463,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T13:30:00Z,30.3085,-88.1395,2.484,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T14:30:00Z,30.3085,-88.1395,2.505,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T15:30:00Z,30.3085,-88.1395,2.555,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T16:30:00Z,30.3085,-88.1395,2.508,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T17:30:00Z,30.3085,-88.1395,2.539,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T18:30:00Z,30.3085,-88.1395,2.551,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T19:30:00Z,30.3085,-88.1395,2.534,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T20:30:00Z,30.3085,-88.1395,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T21:30:00Z,30.3085,-88.1395,2.475,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T22:30:00Z,30.3085,-88.1395,2.432,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-05T23:30:00Z,30.3085,-88.1395,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T00:30:00Z,30.3085,-88.1395,2.442,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T01:30:00Z,30.3085,-88.1395,2.457,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T02:30:00Z,30.3085,-88.1395,2.465,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T03:30:00Z,30.3085,-88.1395,2.449,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T04:30:00Z,30.3085,-88.1395,2.425,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T05:30:00Z,30.3085,-88.1395,2.382,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T06:30:00Z,30.3085,-88.1395,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T07:30:00Z,30.3085,-88.1395,2.362,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T08:30:00Z,30.3085,-88.1395,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T09:30:00Z,30.3085,-88.1395,2.316,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T10:30:00Z,30.3085,-88.1395,2.299,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T11:30:00Z,30.3085,-88.1395,2.285,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T12:30:00Z,30.3085,-88.1395,2.316,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T13:30:00Z,30.3085,-88.1395,2.364,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T14:30:00Z,30.3085,-88.1395,2.417,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T15:30:00Z,30.3085,-88.1395,2.438,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T16:30:00Z,30.3085,-88.1395,2.477,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T17:30:00Z,30.3085,-88.1395,2.524,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T18:30:00Z,30.3085,-88.1395,2.563,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T19:30:00Z,30.3085,-88.1395,2.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T20:30:00Z,30.3085,-88.1395,2.586,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T21:30:00Z,30.3085,-88.1395,2.609,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T22:30:00Z,30.3085,-88.1395,2.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-06T23:30:00Z,30.3085,-88.1395,2.601,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T00:30:00Z,30.3085,-88.1395,2.623,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T01:00:00Z,30.3085,-88.1395,2.631,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T02:30:00Z,30.3085,-88.1395,2.696,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T03:30:00Z,30.3085,-88.1395,2.714,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T04:30:00Z,30.3085,-88.1395,2.719,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T05:30:00Z,30.3085,-88.1395,2.722,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T06:30:00Z,30.3085,-88.1395,2.716,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T07:30:00Z,30.3085,-88.1395,2.709,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T08:30:00Z,30.3085,-88.1395,2.683,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T09:30:00Z,30.3085,-88.1395,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T10:30:00Z,30.3085,-88.1395,2.544,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T11:30:00Z,30.3085,-88.1395,2.503,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T12:30:00Z,30.3085,-88.1395,2.486,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T13:30:00Z,30.3085,-88.1395,2.507,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T14:30:00Z,30.3085,-88.1395,2.546,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T15:30:00Z,30.3085,-88.1395,2.622,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T16:30:00Z,30.3085,-88.1395,2.573,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T17:30:00Z,30.3085,-88.1395,2.592,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T18:30:00Z,30.3085,-88.1395,2.633,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T19:30:00Z,30.3085,-88.1395,2.719,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T20:30:00Z,30.3085,-88.1395,2.728,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-07T21:00:00Z,30.3085,-88.1395,2.817,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-09T17:30:00Z,30.3085,-88.1395,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T15:30:00Z,30.3085,-88.1395,2.281,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T16:30:00Z,30.3085,-88.1395,2.252,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T17:30:00Z,30.3085,-88.1395,2.256,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T18:30:00Z,30.3085,-88.1395,2.272,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T19:30:00Z,30.3085,-88.1395,2.295,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T20:30:00Z,30.3085,-88.1395,2.309,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T21:30:00Z,30.3085,-88.1395,2.356,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T22:30:00Z,30.3085,-88.1395,2.418,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-10T23:30:00Z,30.3085,-88.1395,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T00:30:00Z,30.3085,-88.1395,2.507,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T01:30:00Z,30.3085,-88.1395,2.545,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T02:30:00Z,30.3085,-88.1395,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T03:30:00Z,30.3085,-88.1395,2.647,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T04:30:00Z,30.3085,-88.1395,2.697,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T05:30:00Z,30.3085,-88.1395,2.719,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T06:30:00Z,30.3085,-88.1395,2.734,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T07:30:00Z,30.3085,-88.1395,2.722,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T08:30:00Z,30.3085,-88.1395,2.686,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T09:30:00Z,30.3085,-88.1395,2.645,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T10:30:00Z,30.3085,-88.1395,2.593,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T11:30:00Z,30.3085,-88.1395,2.524,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T12:30:00Z,30.3085,-88.1395,2.463,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T13:30:00Z,30.3085,-88.1395,2.378,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T14:30:00Z,30.3085,-88.1395,2.298,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T15:30:00Z,30.3085,-88.1395,2.223,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T16:30:00Z,30.3085,-88.1395,2.247,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T17:30:00Z,30.3085,-88.1395,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T18:30:00Z,30.3085,-88.1395,2.233,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T19:30:00Z,30.3085,-88.1395,2.244,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T20:30:00Z,30.3085,-88.1395,2.261,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T21:30:00Z,30.3085,-88.1395,2.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T22:30:00Z,30.3085,-88.1395,2.334,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-11T23:30:00Z,30.3085,-88.1395,2.394,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T00:30:00Z,30.3085,-88.1395,2.473,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T01:30:00Z,30.3085,-88.1395,2.547,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T02:30:00Z,30.3085,-88.1395,2.559,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T03:30:00Z,30.3085,-88.1395,2.605,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T04:30:00Z,30.3085,-88.1395,2.674,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T05:30:00Z,30.3085,-88.1395,2.723,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T06:30:00Z,30.3085,-88.1395,2.769,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T07:30:00Z,30.3085,-88.1395,2.781,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T08:30:00Z,30.3085,-88.1395,2.776,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T09:30:00Z,30.3085,-88.1395,2.734,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T10:30:00Z,30.3085,-88.1395,2.705,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T11:30:00Z,30.3085,-88.1395,2.673,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T12:30:00Z,30.3085,-88.1395,2.621,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T13:30:00Z,30.3085,-88.1395,2.554,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T14:30:00Z,30.3085,-88.1395,2.461,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T15:30:00Z,30.3085,-88.1395,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T16:30:00Z,30.3085,-88.1395,2.318,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T19:30:00Z,30.3085,-88.1395,2.273,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T20:30:00Z,30.3085,-88.1395,2.289,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T21:30:00Z,30.3085,-88.1395,2.307,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T22:30:00Z,30.3085,-88.1395,2.357,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-12T23:30:00Z,30.3085,-88.1395,2.399,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T00:30:00Z,30.3085,-88.1395,2.443,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T01:30:00Z,30.3085,-88.1395,2.485,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T02:30:00Z,30.3085,-88.1395,2.541,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T03:00:00Z,30.3085,-88.1395,2.559,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T04:30:00Z,30.3085,-88.1395,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T05:30:00Z,30.3085,-88.1395,2.644,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T06:30:00Z,30.3085,-88.1395,2.657,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T07:30:00Z,30.3085,-88.1395,2.675,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T08:30:00Z,30.3085,-88.1395,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T09:30:00Z,30.3085,-88.1395,2.684,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T10:30:00Z,30.3085,-88.1395,2.663,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T11:30:00Z,30.3085,-88.1395,2.637,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T12:30:00Z,30.3085,-88.1395,2.616,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T13:30:00Z,30.3085,-88.1395,2.573,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T14:30:00Z,30.3085,-88.1395,2.523,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T15:30:00Z,30.3085,-88.1395,2.446,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T16:30:00Z,30.3085,-88.1395,2.383,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T17:30:00Z,30.3085,-88.1395,2.328,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T18:30:00Z,30.3085,-88.1395,2.296,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T19:30:00Z,30.3085,-88.1395,2.287,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T20:30:00Z,30.3085,-88.1395,2.279,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T21:30:00Z,30.3085,-88.1395,2.284,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T22:30:00Z,30.3085,-88.1395,2.307,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-13T23:30:00Z,30.3085,-88.1395,2.341,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T00:30:00Z,30.3085,-88.1395,2.387,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T01:30:00Z,30.3085,-88.1395,2.441,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T02:30:00Z,30.3085,-88.1395,2.486,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T03:30:00Z,30.3085,-88.1395,2.518,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T04:30:00Z,30.3085,-88.1395,2.565,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T05:30:00Z,30.3085,-88.1395,2.589,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T06:30:00Z,30.3085,-88.1395,2.613,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T07:30:00Z,30.3085,-88.1395,2.636,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T08:30:00Z,30.3085,-88.1395,2.657,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T09:30:00Z,30.3085,-88.1395,2.659,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T10:30:00Z,30.3085,-88.1395,2.645,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T11:30:00Z,30.3085,-88.1395,2.616,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T12:30:00Z,30.3085,-88.1395,2.592,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T13:30:00Z,30.3085,-88.1395,2.567,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T14:30:00Z,30.3085,-88.1395,2.525,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T15:30:00Z,30.3085,-88.1395,2.465,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T16:30:00Z,30.3085,-88.1395,2.416,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T17:00:00Z,30.3085,-88.1395,2.389,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T18:00:00Z,30.3085,-88.1395,2.355,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T19:30:00Z,30.3085,-88.1395,2.304,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T20:30:00Z,30.3085,-88.1395,2.319,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T21:30:00Z,30.3085,-88.1395,2.323,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T22:30:00Z,30.3085,-88.1395,2.328,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-14T23:30:00Z,30.3085,-88.1395,2.355,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T00:30:00Z,30.3085,-88.1395,2.396,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T01:30:00Z,30.3085,-88.1395,2.443,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T03:30:00Z,30.3085,-88.1395,2.541,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T04:30:00Z,30.3085,-88.1395,2.576,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T05:30:00Z,30.3085,-88.1395,2.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T06:30:00Z,30.3085,-88.1395,2.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T07:30:00Z,30.3085,-88.1395,2.659,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T08:30:00Z,30.3085,-88.1395,2.682,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T09:30:00Z,30.3085,-88.1395,2.689,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T10:30:00Z,30.3085,-88.1395,2.703,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T11:30:00Z,30.3085,-88.1395,2.702,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T12:30:00Z,30.3085,-88.1395,2.703,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T13:30:00Z,30.3085,-88.1395,2.693,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T14:30:00Z,30.3085,-88.1395,2.669,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T15:30:00Z,30.3085,-88.1395,2.639,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T16:30:00Z,30.3085,-88.1395,2.595,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T17:30:00Z,30.3085,-88.1395,2.544,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T18:30:00Z,30.3085,-88.1395,2.491,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T20:30:00Z,30.3085,-88.1395,2.436,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T21:30:00Z,30.3085,-88.1395,2.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T22:30:00Z,30.3085,-88.1395,2.487,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-15T23:30:00Z,30.3085,-88.1395,2.478,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T00:30:00Z,30.3085,-88.1395,2.507,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T01:30:00Z,30.3085,-88.1395,2.497,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T02:30:00Z,30.3085,-88.1395,2.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T03:30:00Z,30.3085,-88.1395,2.572,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T04:30:00Z,30.3085,-88.1395,2.588,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T05:30:00Z,30.3085,-88.1395,2.598,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T06:30:00Z,30.3085,-88.1395,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T07:30:00Z,30.3085,-88.1395,2.564,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T08:30:00Z,30.3085,-88.1395,2.561,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T09:30:00Z,30.3085,-88.1395,2.491,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T10:30:00Z,30.3085,-88.1395,2.573,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T11:30:00Z,30.3085,-88.1395,2.523,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T12:30:00Z,30.3085,-88.1395,2.483,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T13:30:00Z,30.3085,-88.1395,2.464,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T14:30:00Z,30.3085,-88.1395,2.437,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T15:30:00Z,30.3085,-88.1395,2.405,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T16:30:00Z,30.3085,-88.1395,2.458,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T17:00:00Z,30.3085,-88.1395,2.442,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T18:30:00Z,30.3085,-88.1395,2.355,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T19:30:00Z,30.3085,-88.1395,2.314,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T20:30:00Z,30.3085,-88.1395,2.259,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T21:30:00Z,30.3085,-88.1395,2.272,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T22:30:00Z,30.3085,-88.1395,2.301,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-16T23:30:00Z,30.3085,-88.1395,2.291,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T00:30:00Z,30.3085,-88.1395,2.344,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T01:30:00Z,30.3085,-88.1395,2.327,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T02:30:00Z,30.3085,-88.1395,2.354,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T03:30:00Z,30.3085,-88.1395,2.362,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T04:30:00Z,30.3085,-88.1395,2.373,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T05:30:00Z,30.3085,-88.1395,2.355,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T06:30:00Z,30.3085,-88.1395,2.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T07:30:00Z,30.3085,-88.1395,2.352,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T08:30:00Z,30.3085,-88.1395,2.357,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T09:30:00Z,30.3085,-88.1395,2.376,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T10:30:00Z,30.3085,-88.1395,2.426,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T11:30:00Z,30.3085,-88.1395,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T12:30:00Z,30.3085,-88.1395,2.503,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T13:30:00Z,30.3085,-88.1395,2.501,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T14:30:00Z,30.3085,-88.1395,2.495,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T15:30:00Z,30.3085,-88.1395,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T16:30:00Z,30.3085,-88.1395,2.545,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T17:30:00Z,30.3085,-88.1395,2.578,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T18:30:00Z,30.3085,-88.1395,2.574,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T19:30:00Z,30.3085,-88.1395,2.532,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T20:30:00Z,30.3085,-88.1395,2.513,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T21:30:00Z,30.3085,-88.1395,2.498,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T22:30:00Z,30.3085,-88.1395,2.505,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-17T23:30:00Z,30.3085,-88.1395,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T00:30:00Z,30.3085,-88.1395,2.501,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T01:30:00Z,30.3085,-88.1395,2.488,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T02:30:00Z,30.3085,-88.1395,2.479,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T03:30:00Z,30.3085,-88.1395,2.465,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T04:30:00Z,30.3085,-88.1395,2.476,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T05:30:00Z,30.3085,-88.1395,2.472,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T06:30:00Z,30.3085,-88.1395,2.444,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T07:30:00Z,30.3085,-88.1395,2.438,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T08:30:00Z,30.3085,-88.1395,2.412,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T09:30:00Z,30.3085,-88.1395,2.407,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T10:30:00Z,30.3085,-88.1395,2.388,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T11:30:00Z,30.3085,-88.1395,2.374,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T12:30:00Z,30.3085,-88.1395,2.381,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T13:30:00Z,30.3085,-88.1395,2.396,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T14:30:00Z,30.3085,-88.1395,2.405,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T15:30:00Z,30.3085,-88.1395,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T16:30:00Z,30.3085,-88.1395,2.444,1111122 
DISL,ioos:station:DISL:CATA:1,2017-10-18T17:30:00Z,30.3085,-88.1395,2.486,1111122 