owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:00:00Z,28.1930,-82.7890,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:06:00Z,28.1930,-82.7890,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:12:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:18:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:24:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:30:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:36:00Z,28.1930,-82.7890,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:42:00Z,28.1930,-82.7890,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:48:00Z,28.1930,-82.7890,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T15:54:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:00:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:06:00Z,28.1930,-82.7890,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:12:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:18:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:24:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:30:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:36:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:42:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:48:00Z,28.1930,-82.7890,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T16:54:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:00:00Z,28.1930,-82.7890,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:06:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:12:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:18:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:24:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:30:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:36:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:42:00Z,28.1930,-82.7890,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:48:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T17:54:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:00:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:06:00Z,28.1930,-82.7890,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:12:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:18:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:24:00Z,28.1930,-82.7890,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:30:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:36:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:42:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:48:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T18:54:00Z,28.1930,-82.7890,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:00:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:06:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:12:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:18:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:24:00Z,28.1930,-82.7890,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:30:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:36:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:42:00Z,28.1930,-82.7890,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:48:00Z,28.1930,-82.7890,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T19:54:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:00:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:06:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:12:00Z,28.1930,-82.7890,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:18:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:24:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:30:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:36:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:42:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:48:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T20:54:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:00:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:06:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:12:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:18:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:24:00Z,28.1930,-82.7890,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:30:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:36:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:42:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:48:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T21:54:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:00:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:06:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:12:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:18:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:24:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:30:00Z,28.1930,-82.7890,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:36:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:42:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:48:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T22:54:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:00:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:06:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:12:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:18:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:24:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:30:00Z,28.1930,-82.7890,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:36:00Z,28.1930,-82.7890,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:42:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:48:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-03T23:54:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:00:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:06:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:12:00Z,28.1930,-82.7890,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:18:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:24:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:30:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:36:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:42:00Z,28.1930,-82.7890,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:48:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T00:54:00Z,28.1930,-82.7890,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:00:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:06:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:12:00Z,28.1930,-82.7890,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:18:00Z,28.1930,-82.7890,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:24:00Z,28.1930,-82.7890,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:30:00Z,28.1930,-82.7890,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:36:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:42:00Z,28.1930,-82.7890,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:48:00Z,28.1930,-82.7890,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T01:54:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:00:00Z,28.1930,-82.7890,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:06:00Z,28.1930,-82.7890,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:12:00Z,28.1930,-82.7890,-0.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:18:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:24:00Z,28.1930,-82.7890,-0.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:30:00Z,28.1930,-82.7890,-0.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:36:00Z,28.1930,-82.7890,-0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:42:00Z,28.1930,-82.7890,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:48:00Z,28.1930,-82.7890,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T02:54:00Z,28.1930,-82.7890,-0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:00:00Z,28.1930,-82.7890,-0.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:06:00Z,28.1930,-82.7890,-0.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:12:00Z,28.1930,-82.7890,-0.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:18:00Z,28.1930,-82.7890,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:24:00Z,28.1930,-82.7890,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:30:00Z,28.1930,-82.7890,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:36:00Z,28.1930,-82.7890,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:42:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:48:00Z,28.1930,-82.7890,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T03:54:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:00:00Z,28.1930,-82.7890,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:06:00Z,28.1930,-82.7890,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:12:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:18:00Z,28.1930,-82.7890,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:24:00Z,28.1930,-82.7890,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:30:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:36:00Z,28.1930,-82.7890,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:42:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:48:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T04:54:00Z,28.1930,-82.7890,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:00:00Z,28.1930,-82.7890,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:06:00Z,28.1930,-82.7890,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:12:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:18:00Z,28.1930,-82.7890,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:24:00Z,28.1930,-82.7890,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:30:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:36:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:42:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:48:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T05:54:00Z,28.1930,-82.7890,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:00:00Z,28.1930,-82.7890,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:06:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:12:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:18:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:24:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:30:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:36:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:42:00Z,28.1930,-82.7890,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:48:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T06:54:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:00:00Z,28.1930,-82.7890,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:06:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:12:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:18:00Z,28.1930,-82.7890,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:24:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:30:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:36:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:42:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:48:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T07:54:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:00:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:06:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:12:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:18:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:24:00Z,28.1930,-82.7890,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:30:00Z,28.1930,-82.7890,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:36:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:42:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:48:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T08:54:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:00:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:06:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:12:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:18:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:24:00Z,28.1930,-82.7890,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:30:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:36:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:42:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:48:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T09:54:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:00:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:06:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:12:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:18:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:24:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:30:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:36:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:42:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:48:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T11:54:00Z,28.1930,-82.7890,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:00:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:06:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:12:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:18:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:24:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:30:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:36:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:42:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:48:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T12:54:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:00:00Z,28.1930,-82.7890,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:06:00Z,28.1930,-82.7890,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:12:00Z,28.1930,-82.7890,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:18:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:24:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:30:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:36:00Z,28.1930,-82.7890,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:42:00Z,28.1930,-82.7890,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:48:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T13:54:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:00:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:06:00Z,28.1930,-82.7890,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:12:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:18:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:24:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:30:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:36:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:42:00Z,28.1930,-82.7890,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:48:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T14:54:00Z,28.1930,-82.7890,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:00:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:06:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:12:00Z,28.1930,-82.7890,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:18:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:24:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:30:00Z,28.1930,-82.7890,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:36:00Z,28.1930,-82.7890,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:42:00Z,28.1930,-82.7890,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:48:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T15:54:00Z,28.1930,-82.7890,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:00:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:06:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:12:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:18:00Z,28.1930,-82.7890,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:24:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:30:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:36:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:42:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:48:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T16:54:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:00:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:06:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:12:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:18:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:24:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:30:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:36:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:42:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:48:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T17:54:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:00:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:06:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:12:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:18:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:24:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:30:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:36:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:42:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-04T18:48:00Z,28.1930,-82.7890,0.207,1111122 