owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:00:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:15:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:30:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:45:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:00:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:15:00Z,29.1870,-90.6093,52.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:30:00Z,29.1870,-90.6093,54.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:45:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:00:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:15:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:45:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:15:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:30:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:45:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:00:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:15:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:45:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:00:00Z,29.1870,-90.6093,62.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:15:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:30:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:45:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:00:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:15:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:30:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:45:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:15:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:30:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:45:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:15:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:30:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:45:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:00:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:15:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:30:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:45:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:00:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:15:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:30:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:45:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:00:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:15:00Z,29.1870,-90.6093,67.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:30:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:00:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:15:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:30:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:00:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:15:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:30:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:45:00Z,29.1870,-90.6093,74.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:00:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:15:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:30:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:45:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:00:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:15:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:30:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:45:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:00:00Z,29.1870,-90.6093,61.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:15:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:30:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:45:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:00:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:15:00Z,29.1870,-90.6093,62.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:30:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:45:00Z,29.1870,-90.6093,63.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:00:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:15:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:30:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:45:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:00:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:15:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:30:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:45:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:00:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:15:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:30:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:45:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:00:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:15:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:30:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:45:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:00:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:15:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:30:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:45:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:00:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:15:00Z,29.1870,-90.6093,71.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:30:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:00:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:15:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:30:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:45:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:00:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:15:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:30:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:45:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:00:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:15:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:30:00Z,29.1870,-90.6093,77.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:45:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:15:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:30:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:45:00Z,29.1870,-90.6093,82.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:00:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:15:00Z,29.1870,-90.6093,83.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:30:00Z,29.1870,-90.6093,84.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:45:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:00:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:15:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:30:00Z,29.1870,-90.6093,86.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:45:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:00:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:15:00Z,29.1870,-90.6093,87.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:30:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:45:00Z,29.1870,-90.6093,86.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:00:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:15:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:30:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:45:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:00:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:15:00Z,29.1870,-90.6093,86.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:30:00Z,29.1870,-90.6093,87.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:45:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:00:00Z,29.1870,-90.6093,88.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:15:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:30:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:45:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:00:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:15:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:30:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:45:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:00:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:15:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:30:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:45:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:00:00Z,29.1870,-90.6093,87.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:15:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:30:00Z,29.1870,-90.6093,88.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:45:00Z,29.1870,-90.6093,88.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:00:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:15:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:30:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:45:00Z,29.1870,-90.6093,88.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:00:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:15:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:30:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:45:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:00:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:15:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:45:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:00:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:15:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:30:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:00:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:15:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:30:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:45:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:00:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:15:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:30:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:45:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:00:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:15:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:30:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:45:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:00:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:15:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:45:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:00:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:15:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:30:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:00:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:15:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:30:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:45:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:00:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:15:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:30:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:00:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:15:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:30:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:45:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:00:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:15:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:30:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:45:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T02:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T02:15:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T02:30:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T02:45:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T03:00:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T03:15:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T03:30:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T03:45:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T04:00:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T04:15:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T04:30:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T04:45:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T05:00:00Z,29.1870,-90.6093,89.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T05:15:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T05:30:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T05:45:00Z,29.1870,-90.6093,89.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T06:00:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T06:15:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T06:30:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T06:45:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T07:00:00Z,29.1870,-90.6093,90.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T07:15:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T07:30:00Z,29.1870,-90.6093,89.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T07:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T08:00:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T08:15:00Z,29.1870,-90.6093,89.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T08:30:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T08:45:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T09:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T09:15:00Z,29.1870,-90.6093,90.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T09:30:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T09:45:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T10:00:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T10:15:00Z,29.1870,-90.6093,92.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T10:30:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T10:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T11:00:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T11:15:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T11:30:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T11:45:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T12:00:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T12:15:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T12:30:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T12:45:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T13:00:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T13:15:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T13:30:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T13:45:00Z,29.1870,-90.6093,89.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T14:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T14:15:00Z,29.1870,-90.6093,90.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T14:30:00Z,29.1870,-90.6093,90.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T14:45:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T15:00:00Z,29.1870,-90.6093,86.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T15:15:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T15:30:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T15:45:00Z,29.1870,-90.6093,84.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T16:00:00Z,29.1870,-90.6093,83.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T16:15:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T16:30:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T16:45:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T17:00:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T17:15:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T17:30:00Z,29.1870,-90.6093,67.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T17:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T18:00:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T18:15:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T18:30:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T18:45:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T19:00:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T19:15:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T19:30:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T19:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T20:15:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T20:30:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T20:45:00Z,29.1870,-90.6093,52.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T21:00:00Z,29.1870,-90.6093,43.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T21:15:00Z,29.1870,-90.6093,53.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T21:30:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T21:45:00Z,29.1870,-90.6093,46.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T22:00:00Z,29.1870,-90.6093,48.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T22:15:00Z,29.1870,-90.6093,50.4,1111122 