owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:00:00Z,30.3085,-88.1395,2.474,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T00:30:00Z,30.3085,-88.1395,2.478,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:00:00Z,30.3085,-88.1395,2.481,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T01:30:00Z,30.3085,-88.1395,2.511,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:00:00Z,30.3085,-88.1395,2.54,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T02:30:00Z,30.3085,-88.1395,2.561,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:00:00Z,30.3085,-88.1395,2.573,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T03:30:00Z,30.3085,-88.1395,2.593,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:00:00Z,30.3085,-88.1395,2.603,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T04:30:00Z,30.3085,-88.1395,2.608,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:00:00Z,30.3085,-88.1395,2.603,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T05:30:00Z,30.3085,-88.1395,2.593,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:00:00Z,30.3085,-88.1395,2.572,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T06:30:00Z,30.3085,-88.1395,2.543,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:00:00Z,30.3085,-88.1395,2.52,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T07:30:00Z,30.3085,-88.1395,2.494,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:00:00Z,30.3085,-88.1395,2.472,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T08:30:00Z,30.3085,-88.1395,2.453,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:00:00Z,30.3085,-88.1395,2.422,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T09:30:00Z,30.3085,-88.1395,2.396,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:00:00Z,30.3085,-88.1395,2.38,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T10:30:00Z,30.3085,-88.1395,2.348,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:00:00Z,30.3085,-88.1395,2.324,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T11:30:00Z,30.3085,-88.1395,2.286,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:00:00Z,30.3085,-88.1395,2.235,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T12:30:00Z,30.3085,-88.1395,2.208,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:00:00Z,30.3085,-88.1395,2.185,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T13:30:00Z,30.3085,-88.1395,2.174,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:00:00Z,30.3085,-88.1395,2.157,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T14:30:00Z,30.3085,-88.1395,2.16,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:00:00Z,30.3085,-88.1395,2.159,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T15:30:00Z,30.3085,-88.1395,2.171,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:00:00Z,30.3085,-88.1395,2.168,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T16:30:00Z,30.3085,-88.1395,2.186,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:00:00Z,30.3085,-88.1395,2.178,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T17:30:00Z,30.3085,-88.1395,2.171,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:00:00Z,30.3085,-88.1395,2.181,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T18:30:00Z,30.3085,-88.1395,2.199,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:00:00Z,30.3085,-88.1395,2.223,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T19:30:00Z,30.3085,-88.1395,2.24,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:00:00Z,30.3085,-88.1395,2.243,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T20:30:00Z,30.3085,-88.1395,2.27,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:00:00Z,30.3085,-88.1395,2.28,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T21:30:00Z,30.3085,-88.1395,2.303,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:00:00Z,30.3085,-88.1395,2.306,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T22:30:00Z,30.3085,-88.1395,2.302,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:00:00Z,30.3085,-88.1395,2.321,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-01T23:30:00Z,30.3085,-88.1395,2.299,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:00:00Z,30.3085,-88.1395,2.28,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T00:30:00Z,30.3085,-88.1395,2.304,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:00:00Z,30.3085,-88.1395,2.305,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T01:30:00Z,30.3085,-88.1395,2.314,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:00:00Z,30.3085,-88.1395,2.34,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T02:30:00Z,30.3085,-88.1395,2.376,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:00:00Z,30.3085,-88.1395,2.396,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T03:30:00Z,30.3085,-88.1395,2.407,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:00:00Z,30.3085,-88.1395,2.421,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T04:30:00Z,30.3085,-88.1395,2.449,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:00:00Z,30.3085,-88.1395,2.47,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T05:30:00Z,30.3085,-88.1395,2.467,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:00:00Z,30.3085,-88.1395,2.456,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T06:30:00Z,30.3085,-88.1395,2.449,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:00:00Z,30.3085,-88.1395,2.418,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T07:30:00Z,30.3085,-88.1395,2.418,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:00:00Z,30.3085,-88.1395,2.418,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T08:30:00Z,30.3085,-88.1395,2.409,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:00:00Z,30.3085,-88.1395,2.408,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T09:30:00Z,30.3085,-88.1395,2.403,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:00:00Z,30.3085,-88.1395,2.405,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T10:30:00Z,30.3085,-88.1395,2.374,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:00:00Z,30.3085,-88.1395,2.332,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T11:30:00Z,30.3085,-88.1395,2.296,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:00:00Z,30.3085,-88.1395,2.252,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T12:30:00Z,30.3085,-88.1395,2.205,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:00:00Z,30.3085,-88.1395,2.163,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T13:30:00Z,30.3085,-88.1395,2.127,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:00:00Z,30.3085,-88.1395,2.1,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T14:30:00Z,30.3085,-88.1395,2.09,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:00:00Z,30.3085,-88.1395,2.061,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T15:30:00Z,30.3085,-88.1395,2.053,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:00:00Z,30.3085,-88.1395,2.048,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T16:30:00Z,30.3085,-88.1395,2.055,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:00:00Z,30.3085,-88.1395,2.048,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T17:30:00Z,30.3085,-88.1395,2.037,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:00:00Z,30.3085,-88.1395,2.05,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T18:30:00Z,30.3085,-88.1395,2.063,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:00:00Z,30.3085,-88.1395,2.047,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T19:30:00Z,30.3085,-88.1395,2.046,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:00:00Z,30.3085,-88.1395,2.049,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T20:30:00Z,30.3085,-88.1395,2.054,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:00:00Z,30.3085,-88.1395,2.076,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T21:30:00Z,30.3085,-88.1395,2.106,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:00:00Z,30.3085,-88.1395,2.116,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T22:30:00Z,30.3085,-88.1395,2.104,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:00:00Z,30.3085,-88.1395,2.111,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-02T23:30:00Z,30.3085,-88.1395,2.13,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:00:00Z,30.3085,-88.1395,2.133,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T00:30:00Z,30.3085,-88.1395,2.135,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:00:00Z,30.3085,-88.1395,2.167,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T01:30:00Z,30.3085,-88.1395,2.201,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:00:00Z,30.3085,-88.1395,2.232,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T02:30:00Z,30.3085,-88.1395,2.269,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:00:00Z,30.3085,-88.1395,2.3,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T03:30:00Z,30.3085,-88.1395,2.292,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:00:00Z,30.3085,-88.1395,2.33,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T04:30:00Z,30.3085,-88.1395,2.359,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:00:00Z,30.3085,-88.1395,2.371,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T05:30:00Z,30.3085,-88.1395,2.389,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:00:00Z,30.3085,-88.1395,2.392,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T06:30:00Z,30.3085,-88.1395,2.407,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:00:00Z,30.3085,-88.1395,2.408,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T07:30:00Z,30.3085,-88.1395,2.417,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:00:00Z,30.3085,-88.1395,2.428,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T08:30:00Z,30.3085,-88.1395,2.429,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:00:00Z,30.3085,-88.1395,2.426,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T09:30:00Z,30.3085,-88.1395,2.415,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:00:00Z,30.3085,-88.1395,2.398,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T10:30:00Z,30.3085,-88.1395,2.387,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:00:00Z,30.3085,-88.1395,2.355,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T11:30:00Z,30.3085,-88.1395,2.332,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:00:00Z,30.3085,-88.1395,2.305,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T12:30:00Z,30.3085,-88.1395,2.263,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:00:00Z,30.3085,-88.1395,2.237,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T13:30:00Z,30.3085,-88.1395,2.203,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:00:00Z,30.3085,-88.1395,2.183,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T14:30:00Z,30.3085,-88.1395,2.151,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:00:00Z,30.3085,-88.1395,2.112,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T15:30:00Z,30.3085,-88.1395,2.088,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:00:00Z,30.3085,-88.1395,2.062,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T16:30:00Z,30.3085,-88.1395,2.052,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:00:00Z,30.3085,-88.1395,2.027,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T17:30:00Z,30.3085,-88.1395,2.032,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:00:00Z,30.3085,-88.1395,2.036,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T18:30:00Z,30.3085,-88.1395,2.014,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:00:00Z,30.3085,-88.1395,2.017,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T19:30:00Z,30.3085,-88.1395,2.003,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:00:00Z,30.3085,-88.1395,2.012,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T20:30:00Z,30.3085,-88.1395,1.998,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:00:00Z,30.3085,-88.1395,1.991,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T21:30:00Z,30.3085,-88.1395,1.997,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:00:00Z,30.3085,-88.1395,2.007,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T22:30:00Z,30.3085,-88.1395,2.029,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:00:00Z,30.3085,-88.1395,2.028,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-03T23:30:00Z,30.3085,-88.1395,2.054,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:00:00Z,30.3085,-88.1395,2.043,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T00:30:00Z,30.3085,-88.1395,2.066,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:00:00Z,30.3085,-88.1395,2.076,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T01:30:00Z,30.3085,-88.1395,2.09,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:00:00Z,30.3085,-88.1395,2.111,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T02:30:00Z,30.3085,-88.1395,2.133,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:00:00Z,30.3085,-88.1395,2.146,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T03:30:00Z,30.3085,-88.1395,2.164,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:00:00Z,30.3085,-88.1395,2.198,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T04:30:00Z,30.3085,-88.1395,2.229,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:00:00Z,30.3085,-88.1395,2.26,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T05:30:00Z,30.3085,-88.1395,2.288,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:00:00Z,30.3085,-88.1395,2.311,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T06:30:00Z,30.3085,-88.1395,2.324,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:00:00Z,30.3085,-88.1395,2.347,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T07:30:00Z,30.3085,-88.1395,2.352,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:00:00Z,30.3085,-88.1395,2.36,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T08:30:00Z,30.3085,-88.1395,2.356,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:00:00Z,30.3085,-88.1395,2.35,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T09:30:00Z,30.3085,-88.1395,2.348,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:00:00Z,30.3085,-88.1395,2.339,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T10:30:00Z,30.3085,-88.1395,2.313,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:00:00Z,30.3085,-88.1395,2.306,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T11:30:00Z,30.3085,-88.1395,2.299,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:00:00Z,30.3085,-88.1395,2.29,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T12:30:00Z,30.3085,-88.1395,2.274,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:00:00Z,30.3085,-88.1395,2.238,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T13:30:00Z,30.3085,-88.1395,2.232,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:00:00Z,30.3085,-88.1395,2.203,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T14:30:00Z,30.3085,-88.1395,2.177,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:00:00Z,30.3085,-88.1395,2.157,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T15:30:00Z,30.3085,-88.1395,2.128,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:00:00Z,30.3085,-88.1395,2.097,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T16:30:00Z,30.3085,-88.1395,2.054,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:00:00Z,30.3085,-88.1395,2.036,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T17:30:00Z,30.3085,-88.1395,2.024,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:00:00Z,30.3085,-88.1395,2.03,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T18:30:00Z,30.3085,-88.1395,2.007,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:00:00Z,30.3085,-88.1395,1.999,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T19:30:00Z,30.3085,-88.1395,1.982,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:00:00Z,30.3085,-88.1395,1.987,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T20:30:00Z,30.3085,-88.1395,1.995,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:00:00Z,30.3085,-88.1395,2.017,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T21:30:00Z,30.3085,-88.1395,2.023,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:00:00Z,30.3085,-88.1395,2.032,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T22:30:00Z,30.3085,-88.1395,2.052,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:00:00Z,30.3085,-88.1395,2.052,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-04T23:30:00Z,30.3085,-88.1395,2.075,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:00:00Z,30.3085,-88.1395,2.112,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T00:30:00Z,30.3085,-88.1395,2.153,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:00:00Z,30.3085,-88.1395,2.153,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T01:30:00Z,30.3085,-88.1395,2.162,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:00:00Z,30.3085,-88.1395,2.167,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T02:30:00Z,30.3085,-88.1395,2.185,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:00:00Z,30.3085,-88.1395,2.196,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T03:30:00Z,30.3085,-88.1395,2.226,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:00:00Z,30.3085,-88.1395,2.244,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T04:30:00Z,30.3085,-88.1395,2.245,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:00:00Z,30.3085,-88.1395,2.251,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T05:30:00Z,30.3085,-88.1395,2.263,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:00:00Z,30.3085,-88.1395,2.274,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T06:30:00Z,30.3085,-88.1395,2.29,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:00:00Z,30.3085,-88.1395,2.298,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T07:30:00Z,30.3085,-88.1395,2.308,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:00:00Z,30.3085,-88.1395,2.302,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T08:30:00Z,30.3085,-88.1395,2.308,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:00:00Z,30.3085,-88.1395,2.316,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T09:30:00Z,30.3085,-88.1395,2.313,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:00:00Z,30.3085,-88.1395,2.323,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T10:30:00Z,30.3085,-88.1395,2.309,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:00:00Z,30.3085,-88.1395,2.298,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T11:30:00Z,30.3085,-88.1395,2.28,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:00:00Z,30.3085,-88.1395,2.261,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T12:30:00Z,30.3085,-88.1395,2.244,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:00:00Z,30.3085,-88.1395,2.228,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T13:30:00Z,30.3085,-88.1395,2.214,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:00:00Z,30.3085,-88.1395,2.198,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T14:30:00Z,30.3085,-88.1395,2.177,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:00:00Z,30.3085,-88.1395,2.157,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T15:30:00Z,30.3085,-88.1395,2.14,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:00:00Z,30.3085,-88.1395,2.125,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T16:30:00Z,30.3085,-88.1395,2.102,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:00:00Z,30.3085,-88.1395,2.085,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T17:30:00Z,30.3085,-88.1395,2.06,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:00:00Z,30.3085,-88.1395,2.041,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T18:30:00Z,30.3085,-88.1395,2.028,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:00:00Z,30.3085,-88.1395,2.022,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T19:30:00Z,30.3085,-88.1395,2.018,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:00:00Z,30.3085,-88.1395,2.009,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T20:30:00Z,30.3085,-88.1395,2.017,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:00:00Z,30.3085,-88.1395,2.027,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T21:30:00Z,30.3085,-88.1395,2.046,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:00:00Z,30.3085,-88.1395,2.05,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T22:30:00Z,30.3085,-88.1395,2.053,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:00:00Z,30.3085,-88.1395,2.075,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-05T23:30:00Z,30.3085,-88.1395,2.085,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:00:00Z,30.3085,-88.1395,2.087,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T00:30:00Z,30.3085,-88.1395,2.093,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:00:00Z,30.3085,-88.1395,2.095,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T01:30:00Z,30.3085,-88.1395,2.13,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:00:00Z,30.3085,-88.1395,2.153,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T02:30:00Z,30.3085,-88.1395,2.207,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:00:00Z,30.3085,-88.1395,2.205,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T03:30:00Z,30.3085,-88.1395,2.232,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:00:00Z,30.3085,-88.1395,2.262,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T04:30:00Z,30.3085,-88.1395,2.278,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:00:00Z,30.3085,-88.1395,2.298,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T05:30:00Z,30.3085,-88.1395,2.314,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:00:00Z,30.3085,-88.1395,2.326,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T06:30:00Z,30.3085,-88.1395,2.343,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:00:00Z,30.3085,-88.1395,2.365,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T07:30:00Z,30.3085,-88.1395,2.379,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:00:00Z,30.3085,-88.1395,2.393,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T08:30:00Z,30.3085,-88.1395,2.407,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:00:00Z,30.3085,-88.1395,2.425,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T09:30:00Z,30.3085,-88.1395,2.421,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:00:00Z,30.3085,-88.1395,2.427,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T10:30:00Z,30.3085,-88.1395,2.432,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:00:00Z,30.3085,-88.1395,2.414,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T11:30:00Z,30.3085,-88.1395,2.397,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:00:00Z,30.3085,-88.1395,2.39,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T12:30:00Z,30.3085,-88.1395,2.389,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:00:00Z,30.3085,-88.1395,2.371,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T13:30:00Z,30.3085,-88.1395,2.355,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T14:00:00Z,30.3085,-88.1395,2.341,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T14:30:00Z,30.3085,-88.1395,2.323,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T15:00:00Z,30.3085,-88.1395,2.303,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-10-06T15:30:00Z,30.3085,-88.1395,2.275,7.33,1111122 