owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-10-01T00:00:00Z,27.9396,-96.8429,2.0,194.54253,12.34554576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T00:30:00Z,27.9396,-96.8429,2.0,209.1403551,7.762525362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T01:00:00Z,27.9396,-96.8429,2.0,184.7011873,22.93717507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T01:30:00Z,27.9396,-96.8429,2.0,177.3391413,17.01834598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T02:00:00Z,27.9396,-96.8429,2.0,197.4677719,7.495665414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T02:30:00Z,27.9396,-96.8429,2.0,185.766129,11.24691069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T03:00:00Z,27.9396,-96.8429,2.0,186.7823122,14.73310897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T03:30:00Z,27.9396,-96.8429,2.0,188.0952949,9.373409198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T04:00:00Z,27.9396,-96.8429,2.0,195.5892792,11.72120301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T04:30:00Z,27.9396,-96.8429,2.0,181.207065,14.71326612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T05:00:00Z,27.9396,-96.8429,2.0,203.8707498,12.08365011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T05:30:00Z,27.9396,-96.8429,2.0,207.4741569,7.044501402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T06:00:00Z,27.9396,-96.8429,2.0,217.6636519,4.762457349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T06:30:00Z,27.9396,-96.8429,2.0,204.6671231,8.913383196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T07:00:00Z,27.9396,-96.8429,2.0,191.0306872,6.846495454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T07:30:00Z,27.9396,-96.8429,2.0,181.103422,17.13317834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T08:00:00Z,27.9396,-96.8429,2.0,164.981464,11.46149205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T08:30:00Z,27.9396,-96.8429,2.0,172.4680724,10.83346667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T09:00:00Z,27.9396,-96.8429,2.0,158.5599475,9.712059514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T09:30:00Z,27.9396,-96.8429,2.0,166.5375598,10.65269919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T10:00:00Z,27.9396,-96.8429,2.0,166.6730197,6.464069925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T10:30:00Z,27.9396,-96.8429,2.0,149.0236796,7.907799947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T11:00:00Z,27.9396,-96.8429,2.0,168.7184314,3.936051321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T11:30:00Z,27.9396,-96.8429,2.0,194.8607648,4.717806694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T12:00:00Z,27.9396,-96.8429,2.0,219.2207653,5.898966011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T12:30:00Z,27.9396,-96.8429,2.0,154.5949202,4.63855581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T13:00:00Z,27.9396,-96.8429,2.0,182.6023457,10.79113062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T13:30:00Z,27.9396,-96.8429,2.0,165.7679286,9.233385078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T14:00:00Z,27.9396,-96.8429,2.0,169.838976,12.81092112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T14:30:00Z,27.9396,-96.8429,2.0,184.2916052,10.68997661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T15:00:00Z,27.9396,-96.8429,2.0,171.7563618,8.578636255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T15:30:00Z,27.9396,-96.8429,2.0,198.012267,8.149411022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T16:00:00Z,27.9396,-96.8429,2.0,211.3096667,11.35341358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T16:30:00Z,27.9396,-96.8429,2.0,188.3926951,6.782639604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T17:00:00Z,27.9396,-96.8429,2.0,245.1230883,3.946137352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T17:30:00Z,27.9396,-96.8429,2.0,192.7068733,4.18243948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T18:00:00Z,27.9396,-96.8429,2.0,235.693142,4.382385195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T18:30:00Z,27.9396,-96.8429,2.0,191.5214302,2.653469427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T19:00:00Z,27.9396,-96.8429,2.0,239.8046722,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T19:30:00Z,27.9396,-96.8429,2.0,198.1082279,13.31972973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T20:00:00Z,27.9396,-96.8429,2.0,225.1638548,9.871251187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T20:30:00Z,27.9396,-96.8429,2.0,287.3937024,8.697700846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T21:00:00Z,27.9396,-96.8429,2.0,288.2231215,8.538208243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T21:30:00Z,27.9396,-96.8429,2.0,227.1329198,14.81708473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T22:00:00Z,27.9396,-96.8429,2.0,276.8694096,6.939812678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T22:30:00Z,27.9396,-96.8429,2.0,272.6394346,4.995297789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T23:00:00Z,27.9396,-96.8429,2.0,234.3624783,6.693549133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-01T23:30:00Z,27.9396,-96.8429,2.0,258.6412133,6.956241801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T00:00:00Z,27.9396,-96.8429,2.0,229.9644186,10.54008064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T00:30:00Z,27.9396,-96.8429,2.0,276.0496364,5.219061218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T01:00:00Z,27.9396,-96.8429,2.0,218.9950497,19.46739325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T01:30:00Z,27.9396,-96.8429,2.0,227.9819618,15.35794583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T02:00:00Z,27.9396,-96.8429,2.0,214.6446173,15.14541845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T02:30:00Z,27.9396,-96.8429,2.0,218.6344546,14.2867771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T03:00:00Z,27.9396,-96.8429,2.0,229.4049334,9.482030373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T03:30:00Z,27.9396,-96.8429,2.0,213.840232,11.61823567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T04:00:00Z,27.9396,-96.8429,2.0,221.9692146,9.630119418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T04:30:00Z,27.9396,-96.8429,2.0,218.3671852,6.734300261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T05:00:00Z,27.9396,-96.8429,2.0,240.563844,9.197309389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T05:30:00Z,27.9396,-96.8429,2.0,315.0003157,4.553767671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T06:00:00Z,27.9396,-96.8429,2.0,259.2607071,7.674405514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T06:30:00Z,27.9396,-96.8429,2.0,211.1436858,8.178807982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T07:00:00Z,27.9396,-96.8429,2.0,201.8426426,12.82040951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T07:30:00Z,27.9396,-96.8429,2.0,253.0570079,11.0495837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T08:00:00Z,27.9396,-96.8429,2.0,256.8428716,9.006408829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T08:30:00Z,27.9396,-96.8429,2.0,254.1873283,5.321362607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T09:00:00Z,27.9396,-96.8429,2.0,290.3718986,15.62741501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T09:30:00Z,27.9396,-96.8429,2.0,271.0739786,5.871030574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T10:00:00Z,27.9396,-96.8429,2.0,270.4217048,10.88029411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T10:30:00Z,27.9396,-96.8429,2.0,244.0868842,9.427873567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T11:00:00Z,27.9396,-96.8429,2.0,263.2591082,12.01303459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T11:30:00Z,27.9396,-96.8429,2.0,242.0124728,10.27118786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T12:00:00Z,27.9396,-96.8429,2.0,266.0146349,8.921569369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T12:30:00Z,27.9396,-96.8429,2.0,239.1406784,9.377558318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T13:00:00Z,27.9396,-96.8429,2.0,216.1462725,4.594366115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T13:30:00Z,27.9396,-96.8429,2.0,192.9582627,10.70256511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T14:00:00Z,27.9396,-96.8429,2.0,241.0101045,9.408852215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T14:30:00Z,27.9396,-96.8429,2.0,241.9914455,11.00941869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T15:00:00Z,27.9396,-96.8429,2.0,256.6723068,10.58506495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T15:30:00Z,27.9396,-96.8429,2.0,254.7689431,12.33319099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T16:00:00Z,27.9396,-96.8429,2.0,220.3712485,12.44323109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T16:30:00Z,27.9396,-96.8429,2.0,238.074119,13.69094591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T17:00:00Z,27.9396,-96.8429,2.0,271.5792293,11.61440915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T17:30:00Z,27.9396,-96.8429,2.0,272.8781007,9.361805381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T18:00:00Z,27.9396,-96.8429,2.0,250.2269889,12.32675545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T18:30:00Z,27.9396,-96.8429,2.0,278.6104621,15.36314095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T19:00:00Z,27.9396,-96.8429,2.0,263.0246659,11.36410137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T19:30:00Z,27.9396,-96.8429,2.0,210.7426823,10.68101119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T20:00:00Z,27.9396,-96.8429,2.0,219.2845627,8.875883055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T20:30:00Z,27.9396,-96.8429,2.0,240.4944967,10.37559637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T21:00:00Z,27.9396,-96.8429,2.0,243.3504967,9.141055738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T21:30:00Z,27.9396,-96.8429,2.0,264.3958416,10.13845156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T22:00:00Z,27.9396,-96.8429,2.0,210.7193314,10.06191334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T22:30:00Z,27.9396,-96.8429,2.0,243.0989964,8.398815393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T23:00:00Z,27.9396,-96.8429,2.0,248.5122168,11.52071178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-02T23:30:00Z,27.9396,-96.8429,2.0,220.5665301,12.62427028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T00:00:00Z,27.9396,-96.8429,2.0,222.4252339,12.43641829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T00:30:00Z,27.9396,-96.8429,2.0,237.4088686,17.63716531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T01:00:00Z,27.9396,-96.8429,2.0,196.1483397,17.04243234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T01:30:00Z,27.9396,-96.8429,2.0,182.5735873,14.47460189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T02:00:00Z,27.9396,-96.8429,2.0,190.9006617,11.26323666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T02:30:00Z,27.9396,-96.8429,2.0,181.5190286,16.59583381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T03:00:00Z,27.9396,-96.8429,2.0,157.2248733,19.89084211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T03:30:00Z,27.9396,-96.8429,2.0,191.7483979,16.64878674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T04:00:00Z,27.9396,-96.8429,2.0,167.0515158,25.03661519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T04:30:00Z,27.9396,-96.8429,2.0,170.9320474,19.0986832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T05:00:00Z,27.9396,-96.8429,2.0,158.271283,21.90649675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T05:30:00Z,27.9396,-96.8429,2.0,164.7727137,28.70786652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T06:00:00Z,27.9396,-96.8429,2.0,140.2241714,27.02474792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T06:30:00Z,27.9396,-96.8429,2.0,144.9188587,45.36010692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T07:00:00Z,27.9396,-96.8429,2.0,155.7566808,38.96640733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T07:30:00Z,27.9396,-96.8429,2.0,133.5901142,34.48896635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T08:00:00Z,27.9396,-96.8429,2.0,140.6565891,36.65815189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T08:30:00Z,27.9396,-96.8429,2.0,134.5645118,43.73581713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T09:00:00Z,27.9396,-96.8429,2.0,142.4666502,38.52458176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T09:30:00Z,27.9396,-96.8429,2.0,133.1477398,45.9435175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T10:00:00Z,27.9396,-96.8429,2.0,133.5414655,38.06174589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T10:30:00Z,27.9396,-96.8429,2.0,154.3632044,28.42862818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T11:00:00Z,27.9396,-96.8429,2.0,150.5963491,32.05982689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T11:30:00Z,27.9396,-96.8429,2.0,134.6443529,30.76680841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T12:00:00Z,27.9396,-96.8429,2.0,146.7681562,16.29483967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T12:30:00Z,27.9396,-96.8429,2.0,197.0690602,12.60525684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T13:00:00Z,27.9396,-96.8429,2.0,152.0819608,23.10949588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T13:30:00Z,27.9396,-96.8429,2.0,180.9708092,8.261186355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T14:00:00Z,27.9396,-96.8429,2.0,187.028671,15.52668992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T14:30:00Z,27.9396,-96.8429,2.0,188.8925371,17.53073016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T15:00:00Z,27.9396,-96.8429,2.0,158.1079468,22.341034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T15:30:00Z,27.9396,-96.8429,2.0,158.84312,15.183412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T16:00:00Z,27.9396,-96.8429,2.0,138.6690019,23.42496531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T16:30:00Z,27.9396,-96.8429,2.0,190.1984646,14.96647587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T17:00:00Z,27.9396,-96.8429,2.0,190.5863247,13.82532821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T17:30:00Z,27.9396,-96.8429,2.0,218.5235749,11.84893666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T18:00:00Z,27.9396,-96.8429,2.0,195.413498,15.83972853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T18:30:00Z,27.9396,-96.8429,2.0,237.3387427,8.801738465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T19:00:00Z,27.9396,-96.8429,2.0,247.3885926,4.993846213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T19:30:00Z,27.9396,-96.8429,2.0,200.1730614,8.235198844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T20:00:00Z,27.9396,-96.8429,2.0,194.3247772,15.39878242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T20:30:00Z,27.9396,-96.8429,2.0,252.7457228,13.65445349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T21:00:00Z,27.9396,-96.8429,2.0,241.2336716,11.76144974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T21:30:00Z,27.9396,-96.8429,2.0,240.2631402,8.487696979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T22:00:00Z,27.9396,-96.8429,2.0,259.0809238,7.179979109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T22:30:00Z,27.9396,-96.8429,2.0,262.9565047,19.08400377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T23:00:00Z,27.9396,-96.8429,2.0,236.8996126,12.92797355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-03T23:30:00Z,27.9396,-96.8429,2.0,303.2856302,8.636897591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T00:00:00Z,27.9396,-96.8429,2.0,273.2419631,17.50801245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T00:30:00Z,27.9396,-96.8429,2.0,260.8013124,13.19973485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T01:00:00Z,27.9396,-96.8429,2.0,226.6159497,12.53491923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T01:30:00Z,27.9396,-96.8429,2.0,280.1011412,14.31182029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T02:00:00Z,27.9396,-96.8429,2.0,291.1458043,15.2465865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T02:30:00Z,27.9396,-96.8429,2.0,285.1154036,18.2928538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T03:00:00Z,27.9396,-96.8429,2.0,279.788187,14.47063233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T03:30:00Z,27.9396,-96.8429,2.0,272.7746917,13.63598181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T04:00:00Z,27.9396,-96.8429,2.0,268.5428904,14.55470371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T04:30:00Z,27.9396,-96.8429,2.0,270.0004209,12.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T05:00:00Z,27.9396,-96.8429,2.0,301.1026004,14.18983439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T05:30:00Z,27.9396,-96.8429,2.0,272.9625936,23.80180245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T06:00:00Z,27.9396,-96.8429,2.0,260.5525361,18.52119057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T06:30:00Z,27.9396,-96.8429,2.0,263.4518911,19.81927597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T07:00:00Z,27.9396,-96.8429,2.0,266.2096331,14.22110052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T07:30:00Z,27.9396,-96.8429,2.0,271.6163761,16.66662833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T08:00:00Z,27.9396,-96.8429,2.0,254.2816394,16.61114385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T08:30:00Z,27.9396,-96.8429,2.0,267.3325628,16.54792434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T09:00:00Z,27.9396,-96.8429,2.0,253.4005806,16.97749687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T09:30:00Z,27.9396,-96.8429,2.0,263.2976232,12.76724324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T10:00:00Z,27.9396,-96.8429,2.0,274.5558168,12.33897889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T10:30:00Z,27.9396,-96.8429,2.0,245.1013352,17.22053716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T11:00:00Z,27.9396,-96.8429,2.0,254.7738233,15.42131317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T11:30:00Z,27.9396,-96.8429,2.0,248.7677049,17.56207562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T12:00:00Z,27.9396,-96.8429,2.0,262.3236767,16.77027132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T12:30:00Z,27.9396,-96.8429,2.0,230.5630925,12.32636605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T13:00:00Z,27.9396,-96.8429,2.0,189.7595234,12.03416802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T13:30:00Z,27.9396,-96.8429,2.0,209.736346,17.21726169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T14:00:00Z,27.9396,-96.8429,2.0,195.6249716,14.25687553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T14:30:00Z,27.9396,-96.8429,2.0,181.84872,13.94726138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T15:00:00Z,27.9396,-96.8429,2.0,204.7270461,13.38751657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T15:30:00Z,27.9396,-96.8429,2.0,175.1577337,20.02145349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-10-04T16:00:00Z,27.9396,-96.8429,2.0,191.7737967,20.33791041,-99999.0,'11111222,11111222,99999999' 