owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2011-05-01T00:00:00Z,27.6346,-97.2370,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T01:00:00Z,27.6346,-97.2370,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T03:00:00Z,27.6346,-97.2370,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T04:00:00Z,27.6346,-97.2370,0.0,7.4,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T05:00:00Z,27.6346,-97.2370,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T06:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T07:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T08:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T09:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T10:00:00Z,27.6346,-97.2370,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T11:00:00Z,27.6346,-97.2370,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T12:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T13:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T14:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T15:00:00Z,27.6346,-97.2370,0.0,10.8,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T16:00:00Z,27.6346,-97.2370,0.0,10.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T17:00:00Z,27.6346,-97.2370,0.0,8.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T18:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T19:00:00Z,27.6346,-97.2370,0.0,9.8,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T20:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T21:00:00Z,27.6346,-97.2370,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T22:00:00Z,27.6346,-97.2370,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-01T23:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T00:00:00Z,27.6346,-97.2370,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T01:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T02:00:00Z,27.6346,-97.2370,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T03:00:00Z,27.6346,-97.2370,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T04:00:00Z,27.6346,-97.2370,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T05:00:00Z,27.6346,-97.2370,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T06:00:00Z,27.6346,-97.2370,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T07:00:00Z,27.6346,-97.2370,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T08:00:00Z,27.6346,-97.2370,0.0,3.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T09:00:00Z,27.6346,-97.2370,0.0,4.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T10:00:00Z,27.6346,-97.2370,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T11:00:00Z,27.6346,-97.2370,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T12:00:00Z,27.6346,-97.2370,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T13:00:00Z,27.6346,-97.2370,0.0,7.2,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T14:00:00Z,27.6346,-97.2370,0.0,12.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T15:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T16:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T17:00:00Z,27.6346,-97.2370,0.0,9.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T18:00:00Z,27.6346,-97.2370,0.0,8.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T19:00:00Z,27.6346,-97.2370,0.0,8.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T20:00:00Z,27.6346,-97.2370,0.0,7.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T21:00:00Z,27.6346,-97.2370,0.0,8.7,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T22:00:00Z,27.6346,-97.2370,0.0,10.3,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-02T23:00:00Z,27.6346,-97.2370,0.0,11.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T00:00:00Z,27.6346,-97.2370,0.0,9.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T01:00:00Z,27.6346,-97.2370,0.0,12.9,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T02:00:00Z,27.6346,-97.2370,0.0,13.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T03:00:00Z,27.6346,-97.2370,0.0,13.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T04:00:00Z,27.6346,-97.2370,0.0,13.4,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T05:00:00Z,27.6346,-97.2370,0.0,13.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T06:00:00Z,27.6346,-97.2370,0.0,12.9,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T07:00:00Z,27.6346,-97.2370,0.0,12.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T08:00:00Z,27.6346,-97.2370,0.0,11.3,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T09:00:00Z,27.6346,-97.2370,0.0,10.8,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T10:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T11:00:00Z,27.6346,-97.2370,0.0,10.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T12:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T13:00:00Z,27.6346,-97.2370,0.0,8.6,342.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T14:00:00Z,27.6346,-97.2370,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T15:00:00Z,27.6346,-97.2370,0.0,8.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T16:00:00Z,27.6346,-97.2370,0.0,8.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T17:00:00Z,27.6346,-97.2370,0.0,6.2,358.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T18:00:00Z,27.6346,-97.2370,0.0,5.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T19:00:00Z,27.6346,-97.2370,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T20:00:00Z,27.6346,-97.2370,0.0,4.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T21:00:00Z,27.6346,-97.2370,0.0,6.2,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T22:00:00Z,27.6346,-97.2370,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-03T23:00:00Z,27.6346,-97.2370,0.0,6.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T00:00:00Z,27.6346,-97.2370,0.0,5.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T01:00:00Z,27.6346,-97.2370,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T02:00:00Z,27.6346,-97.2370,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T03:00:00Z,27.6346,-97.2370,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T04:00:00Z,27.6346,-97.2370,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T05:00:00Z,27.6346,-97.2370,0.0,4.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T06:00:00Z,27.6346,-97.2370,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T07:00:00Z,27.6346,-97.2370,0.0,3.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T08:00:00Z,27.6346,-97.2370,0.0,5.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T09:00:00Z,27.6346,-97.2370,0.0,5.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T10:00:00Z,27.6346,-97.2370,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T11:00:00Z,27.6346,-97.2370,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T12:00:00Z,27.6346,-97.2370,0.0,7.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T13:00:00Z,27.6346,-97.2370,0.0,6.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T14:00:00Z,27.6346,-97.2370,0.0,7.2,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T15:00:00Z,27.6346,-97.2370,0.0,6.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T16:00:00Z,27.6346,-97.2370,0.0,6.2,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T17:00:00Z,27.6346,-97.2370,0.0,6.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T18:00:00Z,27.6346,-97.2370,0.0,6.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T19:00:00Z,27.6346,-97.2370,0.0,7.2,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T21:00:00Z,27.6346,-97.2370,0.0,6.7,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T22:00:00Z,27.6346,-97.2370,0.0,8.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-04T23:00:00Z,27.6346,-97.2370,0.0,7.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T00:00:00Z,27.6346,-97.2370,0.0,8.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T01:00:00Z,27.6346,-97.2370,0.0,6.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T02:00:00Z,27.6346,-97.2370,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T03:00:00Z,27.6346,-97.2370,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T04:00:00Z,27.6346,-97.2370,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T05:00:00Z,27.6346,-97.2370,0.0,4.1,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T06:00:00Z,27.6346,-97.2370,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T07:00:00Z,27.6346,-97.2370,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T08:00:00Z,27.6346,-97.2370,0.0,2.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T09:00:00Z,27.6346,-97.2370,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T10:00:00Z,27.6346,-97.2370,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T11:00:00Z,27.6346,-97.2370,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T12:00:00Z,27.6346,-97.2370,0.0,4.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T13:00:00Z,27.6346,-97.2370,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T14:00:00Z,27.6346,-97.2370,0.0,4.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T15:00:00Z,27.6346,-97.2370,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T16:00:00Z,27.6346,-97.2370,0.0,4.9,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T17:00:00Z,27.6346,-97.2370,0.0,4.1,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T18:00:00Z,27.6346,-97.2370,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T19:00:00Z,27.6346,-97.2370,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T20:00:00Z,27.6346,-97.2370,0.0,6.6,101.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T21:00:00Z,27.6346,-97.2370,0.0,7.2,86.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T22:00:00Z,27.6346,-97.2370,0.0,7.3,87.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-05T23:00:00Z,27.6346,-97.2370,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T00:00:00Z,27.6346,-97.2370,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T01:00:00Z,27.6346,-97.2370,0.0,4.9,99.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T02:00:00Z,27.6346,-97.2370,0.0,5.5,96.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T03:00:00Z,27.6346,-97.2370,0.0,5.2,88.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T04:00:00Z,27.6346,-97.2370,0.0,5.8,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T05:00:00Z,27.6346,-97.2370,0.0,4.7,105.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T06:00:00Z,27.6346,-97.2370,0.0,4.4,99.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T07:00:00Z,27.6346,-97.2370,0.0,3.2,123.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T08:00:00Z,27.6346,-97.2370,0.0,3.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T09:00:00Z,27.6346,-97.2370,0.0,2.6,123.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T10:00:00Z,27.6346,-97.2370,0.0,2.6,114.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T11:00:00Z,27.6346,-97.2370,0.0,3.3,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T12:00:00Z,27.6346,-97.2370,0.0,3.7,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T13:00:00Z,27.6346,-97.2370,0.0,4.7,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T14:00:00Z,27.6346,-97.2370,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T15:00:00Z,27.6346,-97.2370,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T16:00:00Z,27.6346,-97.2370,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T17:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T18:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T19:00:00Z,27.6346,-97.2370,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T20:00:00Z,27.6346,-97.2370,0.0,7.4,94.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T21:00:00Z,27.6346,-97.2370,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T22:00:00Z,27.6346,-97.2370,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-06T23:00:00Z,27.6346,-97.2370,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T00:00:00Z,27.6346,-97.2370,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T01:00:00Z,27.6346,-97.2370,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T02:00:00Z,27.6346,-97.2370,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T03:00:00Z,27.6346,-97.2370,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T04:00:00Z,27.6346,-97.2370,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T05:00:00Z,27.6346,-97.2370,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T06:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T07:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T08:00:00Z,27.6346,-97.2370,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T09:00:00Z,27.6346,-97.2370,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T10:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T11:00:00Z,27.6346,-97.2370,0.0,3.6,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T12:00:00Z,27.6346,-97.2370,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T13:00:00Z,27.6346,-97.2370,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T14:00:00Z,27.6346,-97.2370,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T15:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T16:00:00Z,27.6346,-97.2370,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T17:00:00Z,27.6346,-97.2370,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T18:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T19:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T20:00:00Z,27.6346,-97.2370,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T21:00:00Z,27.6346,-97.2370,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T22:00:00Z,27.6346,-97.2370,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-07T23:00:00Z,27.6346,-97.2370,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T00:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T01:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T02:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T03:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T04:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T05:00:00Z,27.6346,-97.2370,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T06:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T07:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T08:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T09:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T10:00:00Z,27.6346,-97.2370,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T11:00:00Z,27.6346,-97.2370,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T12:00:00Z,27.6346,-97.2370,0.0,5.0,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T13:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T14:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T15:00:00Z,27.6346,-97.2370,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T16:00:00Z,27.6346,-97.2370,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T17:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T18:00:00Z,27.6346,-97.2370,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T19:00:00Z,27.6346,-97.2370,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T20:00:00Z,27.6346,-97.2370,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T21:00:00Z,27.6346,-97.2370,0.0,10.3,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T22:00:00Z,27.6346,-97.2370,0.0,9.8,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-08T23:00:00Z,27.6346,-97.2370,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T00:00:00Z,27.6346,-97.2370,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T01:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T02:00:00Z,27.6346,-97.2370,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T03:00:00Z,27.6346,-97.2370,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T04:00:00Z,27.6346,-97.2370,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T05:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T06:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T07:00:00Z,27.6346,-97.2370,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T08:00:00Z,27.6346,-97.2370,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T09:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T10:00:00Z,27.6346,-97.2370,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T11:00:00Z,27.6346,-97.2370,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T12:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T13:00:00Z,27.6346,-97.2370,0.0,7.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T14:00:00Z,27.6346,-97.2370,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T15:00:00Z,27.6346,-97.2370,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T16:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T17:00:00Z,27.6346,-97.2370,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T18:00:00Z,27.6346,-97.2370,0.0,9.8,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T19:00:00Z,27.6346,-97.2370,0.0,10.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T20:00:00Z,27.6346,-97.2370,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T21:00:00Z,27.6346,-97.2370,0.0,9.8,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T22:00:00Z,27.6346,-97.2370,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2011-05-09T23:00:00Z,27.6346,-97.2370,0.0,8.7,120.0,,'1111122,1111122,1111122' 