owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2009-11-01T00:00:00Z,27.8966,-93.5973,4.0,7.413103264,349.9784013,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T00:30:00Z,27.8966,-93.5973,4.0,6.706631047,354.0086844,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T01:00:00Z,27.8966,-93.5973,4.0,6.562011887,352.1166687,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T01:30:00Z,27.8966,-93.5973,4.0,5.721975183,356.2922953,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T02:00:00Z,27.8966,-93.5973,4.0,6.675065543,2.232072831,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T02:30:00Z,27.8966,-93.5973,4.0,6.268341088,15.16668849,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T03:00:00Z,27.8966,-93.5973,4.0,5.86054605,359.217645,8.38,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T03:30:00Z,27.8966,-93.5973,4.0,5.662684876,16.83467428,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T04:00:00Z,27.8966,-93.5973,4.0,5.736915548,12.99437595,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T04:30:00Z,27.8966,-93.5973,4.0,5.261606219,23.6415825,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T05:00:00Z,27.8966,-93.5973,4.0,5.577544262,11.26940328,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T05:30:00Z,27.8966,-93.5973,4.0,5.326537337,24.15881371,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T06:00:00Z,27.8966,-93.5973,4.0,4.820010373,36.98847143,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T06:30:00Z,27.8966,-93.5973,4.0,5.684197393,26.20414987,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T07:00:00Z,27.8966,-93.5973,4.0,5.511923439,18.73053933,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T07:30:00Z,27.8966,-93.5973,4.0,5.517943457,14.5900507,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T08:00:00Z,27.8966,-93.5973,4.0,5.800499978,26.96235187,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T08:30:00Z,27.8966,-93.5973,4.0,5.820695835,35.98365645,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T09:00:00Z,27.8966,-93.5973,4.0,6.126989473,26.14656963,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T09:30:00Z,27.8966,-93.5973,4.0,5.983686155,34.85837301,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T10:00:00Z,27.8966,-93.5973,4.0,5.943408113,32.00509791,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T10:30:00Z,27.8966,-93.5973,4.0,5.413658652,54.54810619,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T11:00:00Z,27.8966,-93.5973,4.0,5.091414342,38.22013222,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T11:30:00Z,27.8966,-93.5973,4.0,5.191396729,46.24843795,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T12:00:00Z,27.8966,-93.5973,4.0,5.150242713,52.57351673,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T12:30:00Z,27.8966,-93.5973,4.0,5.586591089,45.72490692,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T13:00:00Z,27.8966,-93.5973,4.0,6.013451588,55.56965082,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T13:30:00Z,27.8966,-93.5973,4.0,5.575239905,57.07918705,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T14:00:00Z,27.8966,-93.5973,4.0,5.902821359,60.35108269,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T14:30:00Z,27.8966,-93.5973,4.0,5.329699804,57.80055109,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T15:00:00Z,27.8966,-93.5973,4.0,5.420940878,65.94056245,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T15:30:00Z,27.8966,-93.5973,4.0,5.269174508,80.05461259,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T16:00:00Z,27.8966,-93.5973,4.0,5.854997865,58.83450512,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T16:30:00Z,27.8966,-93.5973,4.0,5.641214408,59.88943067,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T17:00:00Z,27.8966,-93.5973,4.0,5.348429676,83.12704002,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T17:30:00Z,27.8966,-93.5973,4.0,4.182845921,73.4709352,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T18:00:00Z,27.8966,-93.5973,4.0,4.074947852,75.2131112,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T18:30:00Z,27.8966,-93.5973,4.0,4.691375065,63.81691945,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T19:00:00Z,27.8966,-93.5973,4.0,3.82896853,60.42180957,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T19:30:00Z,27.8966,-93.5973,4.0,3.735933618,60.14063274,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T20:00:00Z,27.8966,-93.5973,4.0,3.819371676,62.89787837,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T20:30:00Z,27.8966,-93.5973,4.0,3.366674917,68.38783592,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T21:00:00Z,27.8966,-93.5973,4.0,3.364431601,75.01334747,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T21:30:00Z,27.8966,-93.5973,4.0,3.256516544,52.10925291,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T22:00:00Z,27.8966,-93.5973,4.0,3.67483333,72.25494895,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T22:30:00Z,27.8966,-93.5973,4.0,3.851298482,60.43929374,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T23:00:00Z,27.8966,-93.5973,4.0,3.276705663,38.05871711,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-01T23:30:00Z,27.8966,-93.5973,4.0,3.36602139,53.33402934,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T00:00:00Z,27.8966,-93.5973,4.0,4.494719124,25.99469149,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T00:30:00Z,27.8966,-93.5973,4.0,4.265231529,39.10007306,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T01:00:00Z,27.8966,-93.5973,4.0,3.8,53.12976765,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T01:30:00Z,27.8966,-93.5973,4.0,4.262792512,41.95693229,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T02:00:00Z,27.8966,-93.5973,4.0,4.555403385,67.54424243,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T02:30:00Z,27.8966,-93.5973,4.0,4.725473521,61.42789305,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T03:00:00Z,27.8966,-93.5973,4.0,5.492412949,42.49091264,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T03:30:00Z,27.8966,-93.5973,4.0,5.58323383,70.10419427,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T04:00:00Z,27.8966,-93.5973,4.0,5.728385462,58.41836101,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T04:30:00Z,27.8966,-93.5973,4.0,5.398407172,73.64601413,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T05:00:00Z,27.8966,-93.5973,4.0,5.564242985,60.02487076,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T05:30:00Z,27.8966,-93.5973,4.0,5.550324315,66.76037877,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T06:00:00Z,27.8966,-93.5973,4.0,6.321550443,77.0185795,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T06:30:00Z,27.8966,-93.5973,4.0,4.843356274,63.64620733,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T07:00:00Z,27.8966,-93.5973,4.0,4.925444142,58.95609606,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T07:30:00Z,27.8966,-93.5973,4.0,5.244902287,56.82466159,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T08:00:00Z,27.8966,-93.5973,4.0,4.474516734,54.00053295,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T08:30:00Z,27.8966,-93.5973,4.0,5.52113213,50.65915292,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T09:00:00Z,27.8966,-93.5973,4.0,5.721477082,43.93746402,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T09:30:00Z,27.8966,-93.5973,4.0,5.125192679,63.83455313,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T10:00:00Z,27.8966,-93.5973,4.0,4.690095948,36.5031093,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T10:30:00Z,27.8966,-93.5973,4.0,5.712836423,38.6751705,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T11:00:00Z,27.8966,-93.5973,4.0,4.990881686,50.12060747,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T11:30:00Z,27.8966,-93.5973,4.0,5.375546484,41.75715208,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T12:00:00Z,27.8966,-93.5973,4.0,5.466004025,35.31804851,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T12:30:00Z,27.8966,-93.5973,4.0,5.416133307,37.27159484,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T13:00:00Z,27.8966,-93.5973,4.0,5.5532513,41.64179973,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T13:30:00Z,27.8966,-93.5973,4.0,5.838099006,52.79608661,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T14:00:00Z,27.8966,-93.5973,4.0,5.891027075,49.95749793,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T14:30:00Z,27.8966,-93.5973,4.0,5.113169272,51.11235986,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T15:00:00Z,27.8966,-93.5973,4.0,4.744185915,37.37684259,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T15:30:00Z,27.8966,-93.5973,4.0,4.711539027,22.59153842,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T16:00:00Z,27.8966,-93.5973,4.0,3.942144087,34.97982109,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T16:30:00Z,27.8966,-93.5973,4.0,4.531677394,17.99489084,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T17:00:00Z,27.8966,-93.5973,4.0,4.538557039,17.43661425,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T17:30:00Z,27.8966,-93.5973,4.0,4.607569858,18.8672554,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T18:00:00Z,27.8966,-93.5973,4.0,4.853091798,25.50875726,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T18:30:00Z,27.8966,-93.5973,4.0,5.089174786,17.2597473,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T19:00:00Z,27.8966,-93.5973,4.0,4.774191031,20.21867475,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T19:30:00Z,27.8966,-93.5973,4.0,4.889222842,11.56250263,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T20:00:00Z,27.8966,-93.5973,4.0,5.154502886,20.43869766,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T20:30:00Z,27.8966,-93.5973,4.0,5.183483385,17.63072127,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T21:00:00Z,27.8966,-93.5973,4.0,4.569463864,23.19832581,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T21:30:00Z,27.8966,-93.5973,4.0,4.878534616,21.14686763,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T22:00:00Z,27.8966,-93.5973,4.0,4.96735342,21.86540482,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T22:30:00Z,27.8966,-93.5973,4.0,5.136818081,31.70951837,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T23:00:00Z,27.8966,-93.5973,4.0,5.402314319,30.59969668,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-02T23:30:00Z,27.8966,-93.5973,4.0,5.474860729,39.7382708,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T00:00:00Z,27.8966,-93.5973,4.0,5.912241538,45.95909109,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T00:30:00Z,27.8966,-93.5973,4.0,5.752434267,42.95679434,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T01:00:00Z,27.8966,-93.5973,4.0,6.342783301,44.80806079,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T01:30:00Z,27.8966,-93.5973,4.0,6.66100593,45.24297646,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T02:00:00Z,27.8966,-93.5973,4.0,6.598219457,48.87093149,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T02:30:00Z,27.8966,-93.5973,4.0,6.73620071,53.57206492,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T03:00:00Z,27.8966,-93.5973,4.0,6.967244793,46.45357638,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T03:30:00Z,27.8966,-93.5973,4.0,6.885383069,49.29909591,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T04:00:00Z,27.8966,-93.5973,4.0,6.501115289,46.68253258,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T04:30:00Z,27.8966,-93.5973,4.0,6.802095265,55.1180501,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T05:00:00Z,27.8966,-93.5973,4.0,6.229237514,49.68769848,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T05:30:00Z,27.8966,-93.5973,4.0,6.413937948,47.78006975,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T06:00:00Z,27.8966,-93.5973,4.0,5.952428076,63.56373101,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T06:30:00Z,27.8966,-93.5973,4.0,6.410935969,51.39569132,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T07:00:00Z,27.8966,-93.5973,4.0,5.775508636,51.8201542,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T07:30:00Z,27.8966,-93.5973,4.0,5.633915157,55.2659151,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T08:00:00Z,27.8966,-93.5973,4.0,5.988363716,53.76125721,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T08:30:00Z,27.8966,-93.5973,4.0,6.052214471,58.85730327,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T09:00:00Z,27.8966,-93.5973,4.0,6.145770904,49.02423382,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T09:30:00Z,27.8966,-93.5973,4.0,6.29720573,39.19948013,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T10:00:00Z,27.8966,-93.5973,4.0,5.898966011,46.37341731,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T10:30:00Z,27.8966,-93.5973,4.0,5.382536577,52.32074133,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T11:00:00Z,27.8966,-93.5973,4.0,5.985925158,48.4535749,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T11:30:00Z,27.8966,-93.5973,4.0,6.249839998,47.52865243,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T12:00:00Z,27.8966,-93.5973,4.0,6.294028916,44.09847882,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T12:30:00Z,27.8966,-93.5973,4.0,6.328799254,44.55157108,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T13:00:00Z,27.8966,-93.5973,4.0,7.262100247,38.79504523,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T13:30:00Z,27.8966,-93.5973,4.0,7.000485697,44.65244223,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T14:00:00Z,27.8966,-93.5973,4.0,7.165277385,49.64122959,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T14:30:00Z,27.8966,-93.5973,4.0,7.383258088,47.68944835,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T15:00:00Z,27.8966,-93.5973,4.0,7.374822032,54.71486391,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T15:30:00Z,27.8966,-93.5973,4.0,7.422162758,47.01976096,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T16:00:00Z,27.8966,-93.5973,4.0,7.55378051,54.37381019,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T16:30:00Z,27.8966,-93.5973,4.0,7.130918594,59.1185726,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T17:00:00Z,27.8966,-93.5973,4.0,7.107467904,57.58410755,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T17:30:00Z,27.8966,-93.5973,4.0,7.241167033,54.15844633,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T18:00:00Z,27.8966,-93.5973,4.0,7.282774197,50.01278634,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T18:30:00Z,27.8966,-93.5973,4.0,6.748407219,55.62669061,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T19:00:00Z,27.8966,-93.5973,4.0,6.932027121,58.80909497,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T19:30:00Z,27.8966,-93.5973,4.0,6.508840142,64.81257005,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T20:00:00Z,27.8966,-93.5973,4.0,6.328736051,65.74299492,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T20:30:00Z,27.8966,-93.5973,4.0,6.107708245,55.60709038,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T21:00:00Z,27.8966,-93.5973,4.0,6.188133806,49.85030762,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T21:30:00Z,27.8966,-93.5973,4.0,6.260391362,46.61777506,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T22:00:00Z,27.8966,-93.5973,4.0,7.117843775,41.75355822,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T22:30:00Z,27.8966,-93.5973,4.0,6.732740898,48.85377792,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T23:00:00Z,27.8966,-93.5973,4.0,6.36286885,47.48369988,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-03T23:30:00Z,27.8966,-93.5973,4.0,6.636723589,52.28369093,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T00:00:00Z,27.8966,-93.5973,4.0,6.556294685,61.2845687,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T00:30:00Z,27.8966,-93.5973,4.0,6.471050919,65.53369823,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T01:00:00Z,27.8966,-93.5973,4.0,6.576511233,73.02499642,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T01:30:00Z,27.8966,-93.5973,4.0,6.631628759,70.99091641,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T02:00:00Z,27.8966,-93.5973,4.0,6.427503403,75.40124052,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T02:30:00Z,27.8966,-93.5973,4.0,6.41354816,70.88665004,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T03:00:00Z,27.8966,-93.5973,4.0,6.551099144,66.33019323,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T03:30:00Z,27.8966,-93.5973,4.0,6.458614402,85.64851131,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T04:00:00Z,27.8966,-93.5973,4.0,6.138419992,84.48403965,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T04:30:00Z,27.8966,-93.5973,4.0,6.010632246,75.15416172,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T05:00:00Z,27.8966,-93.5973,4.0,6.973643237,75.12641333,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T05:30:00Z,27.8966,-93.5973,4.0,5.896617675,75.16208298,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T06:00:00Z,27.8966,-93.5973,4.0,6.068648944,75.29929996,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T06:30:00Z,27.8966,-93.5973,4.0,6.089219983,83.49314758,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T07:00:00Z,27.8966,-93.5973,4.0,5.985866687,80.86773635,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T07:30:00Z,27.8966,-93.5973,4.0,5.311544032,75.83255669,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T08:00:00Z,27.8966,-93.5973,4.0,4.498577553,66.96828007,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T08:30:00Z,27.8966,-93.5973,4.0,5.220967343,71.80759712,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T09:00:00Z,27.8966,-93.5973,4.0,5.021573459,58.68367207,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T09:30:00Z,27.8966,-93.5973,4.0,4.706474264,61.85554722,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T10:00:00Z,27.8966,-93.5973,4.0,5.144006221,53.21887434,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T10:30:00Z,27.8966,-93.5973,4.0,4.953271646,65.29720662,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T11:00:00Z,27.8966,-93.5973,4.0,5.236831103,49.80186317,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T11:30:00Z,27.8966,-93.5973,4.0,5.770008666,67.47906614,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T12:00:00Z,27.8966,-93.5973,4.0,5.740601014,70.45993558,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T12:30:00Z,27.8966,-93.5973,4.0,5.687477472,70.16283503,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T13:00:00Z,27.8966,-93.5973,4.0,6.109214352,79.14949983,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T13:30:00Z,27.8966,-93.5973,4.0,6.55738515,72.97397805,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T14:00:00Z,27.8966,-93.5973,4.0,6.703170891,77.33173384,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T14:30:00Z,27.8966,-93.5973,4.0,6.339219195,73.88040973,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T15:00:00Z,27.8966,-93.5973,4.0,6.969913916,69.77070717,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T15:30:00Z,27.8966,-93.5973,4.0,6.387800874,71.56467337,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T16:00:00Z,27.8966,-93.5973,4.0,6.663910264,66.47364269,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T16:30:00Z,27.8966,-93.5973,4.0,7.070176801,57.00636454,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T17:00:00Z,27.8966,-93.5973,4.0,6.255189845,60.60696695,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T17:30:00Z,27.8966,-93.5973,4.0,6.47824822,61.81270192,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T18:00:00Z,27.8966,-93.5973,4.0,6.327092539,65.33834127,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2009-11-04T18:30:00Z,27.8966,-93.5973,4.0,6.182831067,73.55778095,7.22,'11111222,11111222,11111222' 