owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-06-01T00:24:00Z,28.4073,-96.7122,0.773,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T01:24:00Z,28.4073,-96.7122,0.751,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T02:24:00Z,28.4073,-96.7122,0.759,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T03:24:00Z,28.4073,-96.7122,0.752,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T04:24:00Z,28.4073,-96.7122,0.747,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T05:24:00Z,28.4073,-96.7122,0.745,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T06:24:00Z,28.4073,-96.7122,0.738,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T07:24:00Z,28.4073,-96.7122,0.738,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T08:24:00Z,28.4073,-96.7122,0.729,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T09:24:00Z,28.4073,-96.7122,0.702,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T10:24:00Z,28.4073,-96.7122,0.709,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T11:24:00Z,28.4073,-96.7122,0.711,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T12:24:00Z,28.4073,-96.7122,0.719,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T13:24:00Z,28.4073,-96.7122,0.729,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T14:24:00Z,28.4073,-96.7122,0.732,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T15:24:00Z,28.4073,-96.7122,0.739,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T16:24:00Z,28.4073,-96.7122,0.755,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T17:24:00Z,28.4073,-96.7122,0.773,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T18:24:00Z,28.4073,-96.7122,0.793,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T19:24:00Z,28.4073,-96.7122,0.794,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T20:24:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T21:24:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T22:24:00Z,28.4073,-96.7122,0.8,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-01T23:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T00:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T01:24:00Z,28.4073,-96.7122,0.792,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T02:24:00Z,28.4073,-96.7122,0.788,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T03:24:00Z,28.4073,-96.7122,0.767,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T04:24:00Z,28.4073,-96.7122,0.76,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T05:24:00Z,28.4073,-96.7122,0.769,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T06:24:00Z,28.4073,-96.7122,0.764,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T07:24:00Z,28.4073,-96.7122,0.742,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T08:24:00Z,28.4073,-96.7122,0.739,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T09:24:00Z,28.4073,-96.7122,0.725,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T10:24:00Z,28.4073,-96.7122,0.718,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T11:24:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T12:24:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T13:24:00Z,28.4073,-96.7122,0.695,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T14:24:00Z,28.4073,-96.7122,0.718,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T15:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T16:24:00Z,28.4073,-96.7122,0.752,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T17:30:00Z,28.4073,-96.7122,0.758,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T18:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T19:30:00Z,28.4073,-96.7122,0.792,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T20:30:00Z,28.4073,-96.7122,0.805,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T21:24:00Z,28.4073,-96.7122,0.81,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T22:30:00Z,28.4073,-96.7122,0.811,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-02T23:24:00Z,28.4073,-96.7122,0.809,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T00:24:00Z,28.4073,-96.7122,0.784,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T01:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T02:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T03:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T04:24:00Z,28.4073,-96.7122,0.785,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T05:24:00Z,28.4073,-96.7122,0.77,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T06:24:00Z,28.4073,-96.7122,0.759,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T07:24:00Z,28.4073,-96.7122,0.755,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T08:24:00Z,28.4073,-96.7122,0.719,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T09:24:00Z,28.4073,-96.7122,0.7,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T10:24:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T11:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T12:30:00Z,28.4073,-96.7122,0.677,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T13:30:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T14:30:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T15:30:00Z,28.4073,-96.7122,0.716,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T16:30:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T17:24:00Z,28.4073,-96.7122,0.755,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T18:30:00Z,28.4073,-96.7122,0.775,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T19:30:00Z,28.4073,-96.7122,0.795,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T20:30:00Z,28.4073,-96.7122,0.779,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T21:30:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T22:30:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-03T23:24:00Z,28.4073,-96.7122,0.802,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T00:24:00Z,28.4073,-96.7122,0.815,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T01:24:00Z,28.4073,-96.7122,0.805,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T02:24:00Z,28.4073,-96.7122,0.767,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T03:24:00Z,28.4073,-96.7122,0.764,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T04:24:00Z,28.4073,-96.7122,0.779,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T05:24:00Z,28.4073,-96.7122,0.774,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T06:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T07:24:00Z,28.4073,-96.7122,0.712,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T08:24:00Z,28.4073,-96.7122,0.714,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T09:24:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T10:30:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T11:24:00Z,28.4073,-96.7122,0.675,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T12:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T13:24:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T14:30:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T15:30:00Z,28.4073,-96.7122,0.707,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T16:30:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T17:30:00Z,28.4073,-96.7122,0.714,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T18:30:00Z,28.4073,-96.7122,0.747,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T19:30:00Z,28.4073,-96.7122,0.835,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T20:30:00Z,28.4073,-96.7122,0.813,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T21:24:00Z,28.4073,-96.7122,0.737,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T22:24:00Z,28.4073,-96.7122,0.719,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-04T23:24:00Z,28.4073,-96.7122,0.768,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T00:24:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T01:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T02:24:00Z,28.4073,-96.7122,0.76,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T03:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T04:24:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T05:24:00Z,28.4073,-96.7122,0.78,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T06:24:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T07:24:00Z,28.4073,-96.7122,0.798,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T08:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T09:24:00Z,28.4073,-96.7122,0.779,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T10:24:00Z,28.4073,-96.7122,0.917,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T11:24:00Z,28.4073,-96.7122,0.937,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T12:24:00Z,28.4073,-96.7122,0.862,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T13:30:00Z,28.4073,-96.7122,0.893,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T14:30:00Z,28.4073,-96.7122,0.792,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T15:30:00Z,28.4073,-96.7122,0.772,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T16:30:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T17:30:00Z,28.4073,-96.7122,0.756,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T18:30:00Z,28.4073,-96.7122,0.785,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T19:30:00Z,28.4073,-96.7122,0.799,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T20:30:00Z,28.4073,-96.7122,0.858,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T21:30:00Z,28.4073,-96.7122,0.879,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T22:30:00Z,28.4073,-96.7122,0.895,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-05T23:30:00Z,28.4073,-96.7122,0.923,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T00:24:00Z,28.4073,-96.7122,0.951,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T01:24:00Z,28.4073,-96.7122,0.937,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T02:24:00Z,28.4073,-96.7122,0.917,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T03:24:00Z,28.4073,-96.7122,0.914,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T04:24:00Z,28.4073,-96.7122,0.906,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T05:24:00Z,28.4073,-96.7122,0.891,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T06:24:00Z,28.4073,-96.7122,0.875,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T07:24:00Z,28.4073,-96.7122,0.856,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T08:24:00Z,28.4073,-96.7122,0.817,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T09:24:00Z,28.4073,-96.7122,0.793,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T10:24:00Z,28.4073,-96.7122,0.788,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T11:24:00Z,28.4073,-96.7122,0.77,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T12:30:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T13:24:00Z,28.4073,-96.7122,0.673,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T14:30:00Z,28.4073,-96.7122,0.755,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T15:30:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T16:30:00Z,28.4073,-96.7122,0.772,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T17:30:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T18:30:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T19:30:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T20:30:00Z,28.4073,-96.7122,0.794,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T21:24:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T22:24:00Z,28.4073,-96.7122,0.825,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-06T23:24:00Z,28.4073,-96.7122,0.833,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T00:24:00Z,28.4073,-96.7122,0.855,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T01:24:00Z,28.4073,-96.7122,0.787,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T02:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T03:24:00Z,28.4073,-96.7122,0.797,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T04:24:00Z,28.4073,-96.7122,0.813,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T05:24:00Z,28.4073,-96.7122,0.83,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T06:24:00Z,28.4073,-96.7122,0.782,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T07:24:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T08:24:00Z,28.4073,-96.7122,0.758,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T09:24:00Z,28.4073,-96.7122,0.752,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T10:24:00Z,28.4073,-96.7122,0.75,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T11:24:00Z,28.4073,-96.7122,0.748,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T12:24:00Z,28.4073,-96.7122,0.712,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T13:30:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T14:24:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T15:30:00Z,28.4073,-96.7122,0.691,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T16:30:00Z,28.4073,-96.7122,0.674,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T17:30:00Z,28.4073,-96.7122,0.678,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T18:24:00Z,28.4073,-96.7122,0.67,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T19:30:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T20:24:00Z,28.4073,-96.7122,0.701,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T21:30:00Z,28.4073,-96.7122,0.718,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T22:24:00Z,28.4073,-96.7122,0.735,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-07T23:24:00Z,28.4073,-96.7122,0.732,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T00:24:00Z,28.4073,-96.7122,0.737,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T01:24:00Z,28.4073,-96.7122,0.733,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T02:24:00Z,28.4073,-96.7122,0.733,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T03:24:00Z,28.4073,-96.7122,0.737,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T04:24:00Z,28.4073,-96.7122,0.722,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T05:24:00Z,28.4073,-96.7122,0.715,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T06:24:00Z,28.4073,-96.7122,0.695,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T07:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T08:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T09:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T10:24:00Z,28.4073,-96.7122,0.635,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T11:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T12:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T13:24:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T14:30:00Z,28.4073,-96.7122,0.591,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T15:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T16:36:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T17:36:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-08T18:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T00:12:00Z,28.4073,-96.7122,0.663,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T01:24:00Z,28.4073,-96.7122,0.671,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T02:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T03:24:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T04:24:00Z,28.4073,-96.7122,0.691,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T05:24:00Z,28.4073,-96.7122,0.704,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T06:24:00Z,28.4073,-96.7122,0.693,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T07:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T08:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T09:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T10:24:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T11:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T12:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T13:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T14:30:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T15:24:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T16:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T17:24:00Z,28.4073,-96.7122,0.591,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T18:24:00Z,28.4073,-96.7122,0.6,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T19:30:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T20:24:00Z,28.4073,-96.7122,0.596,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T21:24:00Z,28.4073,-96.7122,0.6,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T22:30:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-09T23:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T00:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T01:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T02:24:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T03:24:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T04:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T05:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T06:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T07:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T08:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T09:24:00Z,28.4073,-96.7122,0.561,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T10:24:00Z,28.4073,-96.7122,0.589,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T11:24:00Z,28.4073,-96.7122,0.522,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T12:24:00Z,28.4073,-96.7122,0.516,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T13:30:00Z,28.4073,-96.7122,0.477,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T14:24:00Z,28.4073,-96.7122,0.464,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T15:30:00Z,28.4073,-96.7122,0.496,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T16:30:00Z,28.4073,-96.7122,0.516,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T17:30:00Z,28.4073,-96.7122,0.546,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T18:30:00Z,28.4073,-96.7122,0.527,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T19:24:00Z,28.4073,-96.7122,0.522,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T20:30:00Z,28.4073,-96.7122,0.523,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T21:30:00Z,28.4073,-96.7122,0.532,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T22:24:00Z,28.4073,-96.7122,0.538,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-10T23:24:00Z,28.4073,-96.7122,0.554,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T00:24:00Z,28.4073,-96.7122,0.548,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T01:24:00Z,28.4073,-96.7122,0.545,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T02:30:00Z,28.4073,-96.7122,0.535,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T03:24:00Z,28.4073,-96.7122,0.531,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T04:24:00Z,28.4073,-96.7122,0.513,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T05:24:00Z,28.4073,-96.7122,0.517,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T06:24:00Z,28.4073,-96.7122,0.503,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T07:24:00Z,28.4073,-96.7122,0.518,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T08:24:00Z,28.4073,-96.7122,0.503,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T09:24:00Z,28.4073,-96.7122,0.537,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T10:24:00Z,28.4073,-96.7122,0.543,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T11:24:00Z,28.4073,-96.7122,0.547,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T12:42:00Z,28.4073,-96.7122,0.534,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T13:30:00Z,28.4073,-96.7122,0.528,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T14:30:00Z,28.4073,-96.7122,0.527,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T15:30:00Z,28.4073,-96.7122,0.535,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T16:24:00Z,28.4073,-96.7122,0.546,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T19:24:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T20:24:00Z,28.4073,-96.7122,0.643,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T21:30:00Z,28.4073,-96.7122,0.572,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T22:24:00Z,28.4073,-96.7122,0.567,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-11T23:24:00Z,28.4073,-96.7122,0.588,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T00:24:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T01:24:00Z,28.4073,-96.7122,0.583,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T02:24:00Z,28.4073,-96.7122,0.573,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T03:24:00Z,28.4073,-96.7122,0.582,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T04:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T05:24:00Z,28.4073,-96.7122,0.63,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T06:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T07:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T08:24:00Z,28.4073,-96.7122,0.639,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T09:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T10:30:00Z,28.4073,-96.7122,0.627,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T11:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T12:30:00Z,28.4073,-96.7122,0.649,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T13:30:00Z,28.4073,-96.7122,0.657,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T14:30:00Z,28.4073,-96.7122,0.674,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T15:24:00Z,28.4073,-96.7122,0.675,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T16:30:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T17:24:00Z,28.4073,-96.7122,0.703,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T18:30:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T19:30:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T20:30:00Z,28.4073,-96.7122,0.719,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T21:24:00Z,28.4073,-96.7122,0.733,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T22:30:00Z,28.4073,-96.7122,0.727,11111222 
TCOON,ioos:station:TCOON:031:1,2019-06-12T23:30:00Z,28.4073,-96.7122,0.724,11111222 