owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:11:00Z,30.3085,-88.1395,2.295,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:41:00Z,30.3085,-88.1395,2.304,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:11:00Z,30.3085,-88.1395,2.339,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:41:00Z,30.3085,-88.1395,2.336,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:11:00Z,30.3085,-88.1395,2.345,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:41:00Z,30.3085,-88.1395,2.39,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:11:00Z,30.3085,-88.1395,2.406,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:41:00Z,30.3085,-88.1395,2.411,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:11:00Z,30.3085,-88.1395,2.425,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:41:00Z,30.3085,-88.1395,2.436,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:11:00Z,30.3085,-88.1395,2.473,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:41:00Z,30.3085,-88.1395,2.492,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:11:00Z,30.3085,-88.1395,2.492,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:41:00Z,30.3085,-88.1395,2.513,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:11:00Z,30.3085,-88.1395,2.515,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:41:00Z,30.3085,-88.1395,2.513,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:11:00Z,30.3085,-88.1395,2.512,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:41:00Z,30.3085,-88.1395,2.502,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:11:00Z,30.3085,-88.1395,2.476,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:41:00Z,30.3085,-88.1395,2.454,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:11:00Z,30.3085,-88.1395,2.422,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:41:00Z,30.3085,-88.1395,2.398,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:11:00Z,30.3085,-88.1395,2.39,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:41:00Z,30.3085,-88.1395,2.372,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:11:00Z,30.3085,-88.1395,2.369,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:41:00Z,30.3085,-88.1395,2.393,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:11:00Z,30.3085,-88.1395,2.434,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:41:00Z,30.3085,-88.1395,2.459,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:11:00Z,30.3085,-88.1395,2.463,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:41:00Z,30.3085,-88.1395,2.466,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:11:00Z,30.3085,-88.1395,2.49,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:41:00Z,30.3085,-88.1395,2.494,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:11:00Z,30.3085,-88.1395,2.519,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:41:00Z,30.3085,-88.1395,2.517,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:11:00Z,30.3085,-88.1395,2.493,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:41:00Z,30.3085,-88.1395,2.485,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:11:00Z,30.3085,-88.1395,2.476,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:41:00Z,30.3085,-88.1395,2.468,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:11:00Z,30.3085,-88.1395,2.435,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:41:00Z,30.3085,-88.1395,2.411,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:11:00Z,30.3085,-88.1395,2.389,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:41:00Z,30.3085,-88.1395,2.37,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:11:00Z,30.3085,-88.1395,2.341,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:41:00Z,30.3085,-88.1395,2.326,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:11:00Z,30.3085,-88.1395,2.303,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:41:00Z,30.3085,-88.1395,2.271,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:11:00Z,30.3085,-88.1395,2.252,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:41:00Z,30.3085,-88.1395,2.248,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:11:00Z,30.3085,-88.1395,2.24,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:41:00Z,30.3085,-88.1395,2.237,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:11:00Z,30.3085,-88.1395,2.245,11.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:41:00Z,30.3085,-88.1395,2.259,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:11:00Z,30.3085,-88.1395,2.27,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:41:00Z,30.3085,-88.1395,2.291,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:11:00Z,30.3085,-88.1395,2.311,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:41:00Z,30.3085,-88.1395,2.323,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:11:00Z,30.3085,-88.1395,2.339,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:41:00Z,30.3085,-88.1395,2.359,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:11:00Z,30.3085,-88.1395,2.376,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:41:00Z,30.3085,-88.1395,2.391,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:11:00Z,30.3085,-88.1395,2.394,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:41:00Z,30.3085,-88.1395,2.409,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:11:00Z,30.3085,-88.1395,2.415,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:41:00Z,30.3085,-88.1395,2.417,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:11:00Z,30.3085,-88.1395,2.414,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:41:00Z,30.3085,-88.1395,2.408,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:11:00Z,30.3085,-88.1395,2.404,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:41:00Z,30.3085,-88.1395,2.401,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:11:00Z,30.3085,-88.1395,2.394,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:41:00Z,30.3085,-88.1395,2.371,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:11:00Z,30.3085,-88.1395,2.36,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:41:00Z,30.3085,-88.1395,2.359,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:11:00Z,30.3085,-88.1395,2.36,12.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:41:00Z,30.3085,-88.1395,2.391,11.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:11:00Z,30.3085,-88.1395,2.413,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:41:00Z,30.3085,-88.1395,2.413,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:11:00Z,30.3085,-88.1395,2.431,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:41:00Z,30.3085,-88.1395,2.426,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:11:00Z,30.3085,-88.1395,2.424,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:41:00Z,30.3085,-88.1395,2.437,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:11:00Z,30.3085,-88.1395,2.451,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:41:00Z,30.3085,-88.1395,2.449,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:11:00Z,30.3085,-88.1395,2.446,12.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:41:00Z,30.3085,-88.1395,2.421,12.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:11:00Z,30.3085,-88.1395,2.43,12.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:41:00Z,30.3085,-88.1395,2.42,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:11:00Z,30.3085,-88.1395,2.411,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:41:00Z,30.3085,-88.1395,2.419,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:11:00Z,30.3085,-88.1395,2.406,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:41:00Z,30.3085,-88.1395,2.39,12.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:11:00Z,30.3085,-88.1395,2.346,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:41:00Z,30.3085,-88.1395,2.284,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:11:00Z,30.3085,-88.1395,2.267,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:41:00Z,30.3085,-88.1395,2.269,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:11:00Z,30.3085,-88.1395,2.241,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:41:00Z,30.3085,-88.1395,2.216,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:11:00Z,30.3085,-88.1395,2.178,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:41:00Z,30.3085,-88.1395,2.17,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:11:00Z,30.3085,-88.1395,2.179,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:41:00Z,30.3085,-88.1395,2.193,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:11:00Z,30.3085,-88.1395,2.202,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:41:00Z,30.3085,-88.1395,2.207,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:11:00Z,30.3085,-88.1395,2.22,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:41:00Z,30.3085,-88.1395,2.23,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:11:00Z,30.3085,-88.1395,2.232,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:41:00Z,30.3085,-88.1395,2.251,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:11:00Z,30.3085,-88.1395,2.273,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:41:00Z,30.3085,-88.1395,2.291,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:11:00Z,30.3085,-88.1395,2.308,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:41:00Z,30.3085,-88.1395,2.32,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:11:00Z,30.3085,-88.1395,2.329,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:41:00Z,30.3085,-88.1395,2.338,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:11:00Z,30.3085,-88.1395,2.338,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:41:00Z,30.3085,-88.1395,2.339,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:11:00Z,30.3085,-88.1395,2.342,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:41:00Z,30.3085,-88.1395,2.344,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:11:00Z,30.3085,-88.1395,2.347,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:41:00Z,30.3085,-88.1395,2.348,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:11:00Z,30.3085,-88.1395,2.346,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:41:00Z,30.3085,-88.1395,2.347,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:11:00Z,30.3085,-88.1395,2.354,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:41:00Z,30.3085,-88.1395,2.358,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:11:00Z,30.3085,-88.1395,2.367,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:41:00Z,30.3085,-88.1395,2.371,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:11:00Z,30.3085,-88.1395,2.397,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:41:00Z,30.3085,-88.1395,2.431,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:11:00Z,30.3085,-88.1395,2.454,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:41:00Z,30.3085,-88.1395,2.485,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:11:00Z,30.3085,-88.1395,2.499,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:41:00Z,30.3085,-88.1395,2.502,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:11:00Z,30.3085,-88.1395,2.495,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:41:00Z,30.3085,-88.1395,2.486,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:11:00Z,30.3085,-88.1395,2.467,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:41:00Z,30.3085,-88.1395,2.454,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:11:00Z,30.3085,-88.1395,2.442,11.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:41:00Z,30.3085,-88.1395,2.419,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:11:00Z,30.3085,-88.1395,2.41,11.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:41:00Z,30.3085,-88.1395,2.386,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:11:00Z,30.3085,-88.1395,2.365,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:41:00Z,30.3085,-88.1395,2.333,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:11:00Z,30.3085,-88.1395,2.293,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:41:00Z,30.3085,-88.1395,2.266,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:11:00Z,30.3085,-88.1395,2.237,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:41:00Z,30.3085,-88.1395,2.208,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:11:00Z,30.3085,-88.1395,2.188,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:41:00Z,30.3085,-88.1395,2.165,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:11:00Z,30.3085,-88.1395,2.154,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:41:00Z,30.3085,-88.1395,2.138,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:11:00Z,30.3085,-88.1395,2.131,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:41:00Z,30.3085,-88.1395,2.137,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:11:00Z,30.3085,-88.1395,2.146,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:41:00Z,30.3085,-88.1395,2.155,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:11:00Z,30.3085,-88.1395,2.185,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:41:00Z,30.3085,-88.1395,2.212,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:11:00Z,30.3085,-88.1395,2.231,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:41:00Z,30.3085,-88.1395,2.259,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:11:00Z,30.3085,-88.1395,2.279,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:41:00Z,30.3085,-88.1395,2.294,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:11:00Z,30.3085,-88.1395,2.309,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:41:00Z,30.3085,-88.1395,2.32,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:11:00Z,30.3085,-88.1395,2.339,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:41:00Z,30.3085,-88.1395,2.367,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:11:00Z,30.3085,-88.1395,2.385,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:41:00Z,30.3085,-88.1395,2.396,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:11:00Z,30.3085,-88.1395,2.406,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:41:00Z,30.3085,-88.1395,2.421,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:11:00Z,30.3085,-88.1395,2.431,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:41:00Z,30.3085,-88.1395,2.471,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:11:00Z,30.3085,-88.1395,2.487,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:41:00Z,30.3085,-88.1395,2.492,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:11:00Z,30.3085,-88.1395,2.491,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:41:00Z,30.3085,-88.1395,2.506,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:11:00Z,30.3085,-88.1395,2.537,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:41:00Z,30.3085,-88.1395,2.547,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:11:00Z,30.3085,-88.1395,2.572,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:41:00Z,30.3085,-88.1395,2.574,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:11:00Z,30.3085,-88.1395,2.598,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:41:00Z,30.3085,-88.1395,2.603,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:11:00Z,30.3085,-88.1395,2.594,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:41:00Z,30.3085,-88.1395,2.607,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:11:00Z,30.3085,-88.1395,2.585,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:41:00Z,30.3085,-88.1395,2.586,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:11:00Z,30.3085,-88.1395,2.583,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:41:00Z,30.3085,-88.1395,2.578,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:11:00Z,30.3085,-88.1395,2.555,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:41:00Z,30.3085,-88.1395,2.535,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:11:00Z,30.3085,-88.1395,2.506,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:41:00Z,30.3085,-88.1395,2.467,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:11:00Z,30.3085,-88.1395,2.427,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:41:00Z,30.3085,-88.1395,2.377,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:11:00Z,30.3085,-88.1395,2.34,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:41:00Z,30.3085,-88.1395,2.297,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:11:00Z,30.3085,-88.1395,2.256,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:41:00Z,30.3085,-88.1395,2.215,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:11:00Z,30.3085,-88.1395,2.183,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:41:00Z,30.3085,-88.1395,2.177,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:11:00Z,30.3085,-88.1395,2.176,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:41:00Z,30.3085,-88.1395,2.175,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:11:00Z,30.3085,-88.1395,2.215,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:41:00Z,30.3085,-88.1395,2.305,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:11:00Z,30.3085,-88.1395,2.293,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:41:00Z,30.3085,-88.1395,2.249,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:11:00Z,30.3085,-88.1395,2.319,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:41:00Z,30.3085,-88.1395,2.46,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:11:00Z,30.3085,-88.1395,2.551,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:41:00Z,30.3085,-88.1395,2.493,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:11:00Z,30.3085,-88.1395,2.347,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:41:00Z,30.3085,-88.1395,2.304,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:11:00Z,30.3085,-88.1395,2.256,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:41:00Z,30.3085,-88.1395,2.214,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:11:00Z,30.3085,-88.1395,2.132,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:41:00Z,30.3085,-88.1395,2.079,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:11:00Z,30.3085,-88.1395,2.038,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:41:00Z,30.3085,-88.1395,2.048,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:11:00Z,30.3085,-88.1395,2.099,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:41:00Z,30.3085,-88.1395,2.142,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:11:00Z,30.3085,-88.1395,2.208,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:41:00Z,30.3085,-88.1395,2.29,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:11:00Z,30.3085,-88.1395,2.312,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:41:00Z,30.3085,-88.1395,2.295,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:11:00Z,30.3085,-88.1395,2.302,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:41:00Z,30.3085,-88.1395,2.282,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:11:00Z,30.3085,-88.1395,2.305,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:41:00Z,30.3085,-88.1395,2.383,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:11:00Z,30.3085,-88.1395,2.459,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:41:00Z,30.3085,-88.1395,2.516,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:11:00Z,30.3085,-88.1395,2.549,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:41:00Z,30.3085,-88.1395,2.539,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:11:00Z,30.3085,-88.1395,2.555,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:41:00Z,30.3085,-88.1395,2.586,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:11:00Z,30.3085,-88.1395,2.596,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:41:00Z,30.3085,-88.1395,2.619,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:11:00Z,30.3085,-88.1395,2.629,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:41:00Z,30.3085,-88.1395,2.627,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:11:00Z,30.3085,-88.1395,2.609,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:41:00Z,30.3085,-88.1395,2.588,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:11:00Z,30.3085,-88.1395,2.559,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:41:00Z,30.3085,-88.1395,2.515,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:11:00Z,30.3085,-88.1395,2.495,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:41:00Z,30.3085,-88.1395,2.466,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:11:00Z,30.3085,-88.1395,2.449,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:41:00Z,30.3085,-88.1395,2.433,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:11:00Z,30.3085,-88.1395,2.409,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:41:00Z,30.3085,-88.1395,2.399,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:11:00Z,30.3085,-88.1395,2.369,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:41:00Z,30.3085,-88.1395,2.348,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:11:00Z,30.3085,-88.1395,2.325,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:41:00Z,30.3085,-88.1395,2.303,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:11:00Z,30.3085,-88.1395,2.283,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:41:00Z,30.3085,-88.1395,2.259,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:11:00Z,30.3085,-88.1395,2.239,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:41:00Z,30.3085,-88.1395,2.232,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:11:00Z,30.3085,-88.1395,2.23,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:41:00Z,30.3085,-88.1395,2.223,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:11:00Z,30.3085,-88.1395,2.245,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:41:00Z,30.3085,-88.1395,2.258,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:11:00Z,30.3085,-88.1395,2.269,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:41:00Z,30.3085,-88.1395,2.288,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:11:00Z,30.3085,-88.1395,2.323,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:41:00Z,30.3085,-88.1395,2.339,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:11:00Z,30.3085,-88.1395,2.361,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:41:00Z,30.3085,-88.1395,2.393,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:11:00Z,30.3085,-88.1395,2.415,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:41:00Z,30.3085,-88.1395,2.443,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:11:00Z,30.3085,-88.1395,2.471,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:41:00Z,30.3085,-88.1395,2.488,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:11:00Z,30.3085,-88.1395,2.523,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:41:00Z,30.3085,-88.1395,2.554,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:11:00Z,30.3085,-88.1395,2.581,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:41:00Z,30.3085,-88.1395,2.6,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-04-06T15:11:00Z,30.3085,-88.1395,2.644,6.63,1111122 