owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T00:30:00Z,30.6671,-87.9365,8.5,1.5,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T01:30:00Z,30.6671,-87.9365,8.5,0.11,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T02:30:00Z,30.6671,-87.9365,8.5,1.42,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T03:30:00Z,30.6671,-87.9365,8.5,1.98,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T04:30:00Z,30.6671,-87.9365,8.5,1.75,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T05:30:00Z,30.6671,-87.9365,8.5,1.56,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T06:30:00Z,30.6671,-87.9365,8.5,2.25,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T07:30:00Z,30.6671,-87.9365,8.5,2.17,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T08:30:00Z,30.6671,-87.9365,8.5,2.62,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T09:30:00Z,30.6671,-87.9365,8.5,3.04,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T10:30:00Z,30.6671,-87.9365,8.5,3.41,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T11:30:00Z,30.6671,-87.9365,8.5,2.43,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T12:30:00Z,30.6671,-87.9365,8.5,2.33,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T13:30:00Z,30.6671,-87.9365,8.5,2.78,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T14:30:00Z,30.6671,-87.9365,8.5,3.03,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T15:30:00Z,30.6671,-87.9365,8.5,5.55,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T16:30:00Z,30.6671,-87.9365,8.5,6.26,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T17:30:00Z,30.6671,-87.9365,8.5,4.84,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T18:30:00Z,30.6671,-87.9365,8.5,5.57,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T19:30:00Z,30.6671,-87.9365,8.5,4.39,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T20:30:00Z,30.6671,-87.9365,8.5,4.53,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T21:30:00Z,30.6671,-87.9365,8.5,5.47,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T22:30:00Z,30.6671,-87.9365,8.5,4.26,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-01T23:30:00Z,30.6671,-87.9365,8.5,2.41,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T00:30:00Z,30.6671,-87.9365,8.5,4.26,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T01:30:00Z,30.6671,-87.9365,8.5,4.38,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T02:30:00Z,30.6671,-87.9365,8.5,5.28,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T03:30:00Z,30.6671,-87.9365,8.5,3.44,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T04:30:00Z,30.6671,-87.9365,8.5,4.25,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T05:30:00Z,30.6671,-87.9365,8.5,3.66,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T06:30:00Z,30.6671,-87.9365,8.5,1.74,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T07:30:00Z,30.6671,-87.9365,8.5,2.82,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T08:30:00Z,30.6671,-87.9365,8.5,2.47,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T09:30:00Z,30.6671,-87.9365,8.5,2.76,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T10:30:00Z,30.6671,-87.9365,8.5,2.35,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T11:30:00Z,30.6671,-87.9365,8.5,2.78,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T12:30:00Z,30.6671,-87.9365,8.5,2.57,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T13:30:00Z,30.6671,-87.9365,8.5,3.31,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T14:30:00Z,30.6671,-87.9365,8.5,1.32,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T15:30:00Z,30.6671,-87.9365,8.5,2.57,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T16:30:00Z,30.6671,-87.9365,8.5,2.68,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T17:30:00Z,30.6671,-87.9365,8.5,3.61,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T18:30:00Z,30.6671,-87.9365,8.5,4.22,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T19:30:00Z,30.6671,-87.9365,8.5,4.32,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T20:30:00Z,30.6671,-87.9365,8.5,4.62,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T21:30:00Z,30.6671,-87.9365,8.5,4.42,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T22:30:00Z,30.6671,-87.9365,8.5,5.18,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-02T23:30:00Z,30.6671,-87.9365,8.5,4.01,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T00:30:00Z,30.6671,-87.9365,8.5,1.86,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T01:30:00Z,30.6671,-87.9365,8.5,2.11,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T02:30:00Z,30.6671,-87.9365,8.5,2.4,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T03:30:00Z,30.6671,-87.9365,8.5,2.81,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T04:30:00Z,30.6671,-87.9365,8.5,2.39,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T05:30:00Z,30.6671,-87.9365,8.5,1.82,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T06:30:00Z,30.6671,-87.9365,8.5,2.57,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T07:30:00Z,30.6671,-87.9365,8.5,2.74,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T08:30:00Z,30.6671,-87.9365,8.5,1.88,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T09:30:00Z,30.6671,-87.9365,8.5,0.03,11.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T10:30:00Z,30.6671,-87.9365,8.5,0.02,56.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T11:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T12:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T13:30:00Z,30.6671,-87.9365,8.5,0.86,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T14:30:00Z,30.6671,-87.9365,8.5,1.09,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T15:30:00Z,30.6671,-87.9365,8.5,1.07,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T16:30:00Z,30.6671,-87.9365,8.5,1.97,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T17:30:00Z,30.6671,-87.9365,8.5,1.6,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T18:30:00Z,30.6671,-87.9365,8.5,2.96,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T19:30:00Z,30.6671,-87.9365,8.5,3.22,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T20:30:00Z,30.6671,-87.9365,8.5,2.72,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T21:30:00Z,30.6671,-87.9365,8.5,2.81,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T22:30:00Z,30.6671,-87.9365,8.5,4.0,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-03T23:30:00Z,30.6671,-87.9365,8.5,4.58,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T00:30:00Z,30.6671,-87.9365,8.5,4.16,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T01:30:00Z,30.6671,-87.9365,8.5,3.32,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T02:30:00Z,30.6671,-87.9365,8.5,1.26,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T03:30:00Z,30.6671,-87.9365,8.5,1.24,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T04:30:00Z,30.6671,-87.9365,8.5,0.61,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T05:30:00Z,30.6671,-87.9365,8.5,0.25,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T06:30:00Z,30.6671,-87.9365,8.5,0.54,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T07:30:00Z,30.6671,-87.9365,8.5,0.48,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T08:30:00Z,30.6671,-87.9365,8.5,0.91,12.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T09:30:00Z,30.6671,-87.9365,8.5,1.1,3.277,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T10:30:00Z,30.6671,-87.9365,8.5,1.5,20.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T11:30:00Z,30.6671,-87.9365,8.5,1.13,17.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T12:30:00Z,30.6671,-87.9365,8.5,0.24,40.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T13:30:00Z,30.6671,-87.9365,8.5,0.53,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T14:30:00Z,30.6671,-87.9365,8.5,1.13,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T15:30:00Z,30.6671,-87.9365,8.5,1.27,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T16:30:00Z,30.6671,-87.9365,8.5,1.77,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T17:30:00Z,30.6671,-87.9365,8.5,2.11,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T18:30:00Z,30.6671,-87.9365,8.5,2.18,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T19:30:00Z,30.6671,-87.9365,8.5,2.96,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T20:30:00Z,30.6671,-87.9365,8.5,3.44,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T21:30:00Z,30.6671,-87.9365,8.5,4.31,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T22:30:00Z,30.6671,-87.9365,8.5,4.19,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-04T23:30:00Z,30.6671,-87.9365,8.5,4.7,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T00:30:00Z,30.6671,-87.9365,8.5,4.37,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T01:30:00Z,30.6671,-87.9365,8.5,3.08,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T02:30:00Z,30.6671,-87.9365,8.5,1.79,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T03:30:00Z,30.6671,-87.9365,8.5,2.27,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T04:30:00Z,30.6671,-87.9365,8.5,0.55,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T05:30:00Z,30.6671,-87.9365,8.5,0.67,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T06:30:00Z,30.6671,-87.9365,8.5,1.47,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T08:30:00Z,30.6671,-87.9365,8.5,0.26,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T09:30:00Z,30.6671,-87.9365,8.5,0.94,45.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T10:30:00Z,30.6671,-87.9365,8.5,0.57,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T11:30:00Z,30.6671,-87.9365,8.5,0.02,2.778,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T12:30:00Z,30.6671,-87.9365,8.5,0.24,28.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T13:30:00Z,30.6671,-87.9365,8.5,0.02,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T14:30:00Z,30.6671,-87.9365,8.5,0.09,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T15:30:00Z,30.6671,-87.9365,8.5,0.35,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T16:30:00Z,30.6671,-87.9365,8.5,1.19,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T17:30:00Z,30.6671,-87.9365,8.5,1.27,221.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T18:30:00Z,30.6671,-87.9365,8.5,2.51,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T19:30:00Z,30.6671,-87.9365,8.5,4.64,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T20:30:00Z,30.6671,-87.9365,8.5,5.57,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T21:30:00Z,30.6671,-87.9365,8.5,5.93,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T22:30:00Z,30.6671,-87.9365,8.5,5.41,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-05T23:30:00Z,30.6671,-87.9365,8.5,5.59,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T00:30:00Z,30.6671,-87.9365,8.5,2.93,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T01:30:00Z,30.6671,-87.9365,8.5,2.36,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T02:30:00Z,30.6671,-87.9365,8.5,2.78,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T03:30:00Z,30.6671,-87.9365,8.5,2.48,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T04:30:00Z,30.6671,-87.9365,8.5,2.92,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T05:30:00Z,30.6671,-87.9365,8.5,2.39,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T06:30:00Z,30.6671,-87.9365,8.5,2.39,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T07:30:00Z,30.6671,-87.9365,8.5,1.58,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T08:30:00Z,30.6671,-87.9365,8.5,0.54,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T09:30:00Z,30.6671,-87.9365,8.5,0.35,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T10:30:00Z,30.6671,-87.9365,8.5,0.38,75.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T11:30:00Z,30.6671,-87.9365,8.5,0.3,31.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T12:30:00Z,30.6671,-87.9365,8.5,0.06,35.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T13:30:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T14:30:00Z,30.6671,-87.9365,8.5,1.69,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T15:30:00Z,30.6671,-87.9365,8.5,1.2,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T16:30:00Z,30.6671,-87.9365,8.5,2.0,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T17:30:00Z,30.6671,-87.9365,8.5,2.8,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T18:30:00Z,30.6671,-87.9365,8.5,3.58,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T19:30:00Z,30.6671,-87.9365,8.5,3.56,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T20:30:00Z,30.6671,-87.9365,8.5,4.7,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T21:30:00Z,30.6671,-87.9365,8.5,5.02,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T22:30:00Z,30.6671,-87.9365,8.5,4.64,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-06T23:30:00Z,30.6671,-87.9365,8.5,4.45,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T00:30:00Z,30.6671,-87.9365,8.5,4.47,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T01:30:00Z,30.6671,-87.9365,8.5,3.77,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T02:30:00Z,30.6671,-87.9365,8.5,3.59,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T03:30:00Z,30.6671,-87.9365,8.5,2.75,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T04:30:00Z,30.6671,-87.9365,8.5,2.28,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T05:30:00Z,30.6671,-87.9365,8.5,2.65,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T06:30:00Z,30.6671,-87.9365,8.5,2.91,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T07:00:00Z,30.6671,-87.9365,8.5,2.68,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T08:30:00Z,30.6671,-87.9365,8.5,2.66,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T09:30:00Z,30.6671,-87.9365,8.5,1.89,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T10:30:00Z,30.6671,-87.9365,8.5,2.34,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T11:30:00Z,30.6671,-87.9365,8.5,1.99,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T12:30:00Z,30.6671,-87.9365,8.5,0.96,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T13:30:00Z,30.6671,-87.9365,8.5,0.61,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T14:30:00Z,30.6671,-87.9365,8.5,1.82,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T15:30:00Z,30.6671,-87.9365,8.5,2.13,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T16:30:00Z,30.6671,-87.9365,8.5,3.63,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T17:30:00Z,30.6671,-87.9365,8.5,2.6,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T18:30:00Z,30.6671,-87.9365,8.5,2.48,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T19:30:00Z,30.6671,-87.9365,8.5,3.05,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T20:30:00Z,30.6671,-87.9365,8.5,2.9,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T21:30:00Z,30.6671,-87.9365,8.5,3.39,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T22:30:00Z,30.6671,-87.9365,8.5,2.89,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-07T23:30:00Z,30.6671,-87.9365,8.5,0.35,52.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T00:30:00Z,30.6671,-87.9365,8.5,1.18,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T01:30:00Z,30.6671,-87.9365,8.5,2.87,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T02:30:00Z,30.6671,-87.9365,8.5,2.32,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T03:30:00Z,30.6671,-87.9365,8.5,3.15,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T05:30:00Z,30.6671,-87.9365,8.5,2.44,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T06:30:00Z,30.6671,-87.9365,8.5,2.54,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T07:30:00Z,30.6671,-87.9365,8.5,2.29,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T08:30:00Z,30.6671,-87.9365,8.5,2.05,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T09:30:00Z,30.6671,-87.9365,8.5,1.92,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T10:30:00Z,30.6671,-87.9365,8.5,0.51,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T11:30:00Z,30.6671,-87.9365,8.5,1.27,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T12:30:00Z,30.6671,-87.9365,8.5,1.21,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T13:30:00Z,30.6671,-87.9365,8.5,1.65,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T14:30:00Z,30.6671,-87.9365,8.5,1.26,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T15:30:00Z,30.6671,-87.9365,8.5,2.12,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T16:30:00Z,30.6671,-87.9365,8.5,2.14,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T17:30:00Z,30.6671,-87.9365,8.5,1.43,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T18:30:00Z,30.6671,-87.9365,8.5,3.08,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T19:30:00Z,30.6671,-87.9365,8.5,3.29,326.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T20:30:00Z,30.6671,-87.9365,8.5,2.75,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T21:30:00Z,30.6671,-87.9365,8.5,3.53,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T22:30:00Z,30.6671,-87.9365,8.5,3.79,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-08T23:30:00Z,30.6671,-87.9365,8.5,3.13,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T00:30:00Z,30.6671,-87.9365,8.5,3.01,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T01:30:00Z,30.6671,-87.9365,8.5,2.74,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T02:30:00Z,30.6671,-87.9365,8.5,3.52,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T03:30:00Z,30.6671,-87.9365,8.5,3.43,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T04:30:00Z,30.6671,-87.9365,8.5,3.63,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T05:30:00Z,30.6671,-87.9365,8.5,3.38,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T06:30:00Z,30.6671,-87.9365,8.5,3.2,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T07:30:00Z,30.6671,-87.9365,8.5,2.9,1.888,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T08:30:00Z,30.6671,-87.9365,8.5,3.09,5.445,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T09:30:00Z,30.6671,-87.9365,8.5,3.78,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T10:30:00Z,30.6671,-87.9365,8.5,3.2,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2017-11-09T11:30:00Z,30.6671,-87.9365,8.5,3.13,335.6,-9999.0,'1111122,1111122,1111122' 