owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T00:45:00Z,30.4162,-87.8228,2.51,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T01:45:00Z,30.4162,-87.8228,2.57,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T02:45:00Z,30.4162,-87.8228,2.63,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T03:45:00Z,30.4162,-87.8228,2.76,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T04:45:00Z,30.4162,-87.8228,2.74,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T05:45:00Z,30.4162,-87.8228,2.59,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T06:45:00Z,30.4162,-87.8228,2.59,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T07:45:00Z,30.4162,-87.8228,2.66,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T08:45:00Z,30.4162,-87.8228,2.73,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T09:45:00Z,30.4162,-87.8228,2.63,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T10:45:00Z,30.4162,-87.8228,2.53,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T11:45:00Z,30.4162,-87.8228,2.5,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T12:45:00Z,30.4162,-87.8228,2.44,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T13:45:00Z,30.4162,-87.8228,2.35,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T14:45:00Z,30.4162,-87.8228,2.27,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T15:45:00Z,30.4162,-87.8228,2.2,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T16:45:00Z,30.4162,-87.8228,2.11,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T17:45:00Z,30.4162,-87.8228,2.08,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T18:45:00Z,30.4162,-87.8228,2.16,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T19:45:00Z,30.4162,-87.8228,2.14,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T20:45:00Z,30.4162,-87.8228,2.03,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T21:45:00Z,30.4162,-87.8228,2.01,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T22:45:00Z,30.4162,-87.8228,2.07,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T23:45:00Z,30.4162,-87.8228,2.11,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T00:45:00Z,30.4162,-87.8228,2.16,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T01:45:00Z,30.4162,-87.8228,2.32,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T02:45:00Z,30.4162,-87.8228,2.42,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T03:45:00Z,30.4162,-87.8228,2.49,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T04:45:00Z,30.4162,-87.8228,2.57,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T05:45:00Z,30.4162,-87.8228,2.62,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T06:45:00Z,30.4162,-87.8228,2.69,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T07:45:00Z,30.4162,-87.8228,2.73,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T08:45:00Z,30.4162,-87.8228,2.69,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T09:45:00Z,30.4162,-87.8228,2.66,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T10:45:00Z,30.4162,-87.8228,2.63,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T11:45:00Z,30.4162,-87.8228,2.57,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T12:45:00Z,30.4162,-87.8228,2.48,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T13:45:00Z,30.4162,-87.8228,2.41,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T14:45:00Z,30.4162,-87.8228,2.37,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T15:45:00Z,30.4162,-87.8228,2.34,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T16:45:00Z,30.4162,-87.8228,2.3,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T17:45:00Z,30.4162,-87.8228,2.27,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T18:45:00Z,30.4162,-87.8228,2.26,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T19:45:00Z,30.4162,-87.8228,2.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T20:45:00Z,30.4162,-87.8228,2.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T21:45:00Z,30.4162,-87.8228,2.23,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T22:45:00Z,30.4162,-87.8228,2.23,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T23:45:00Z,30.4162,-87.8228,2.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T00:45:00Z,30.4162,-87.8228,2.31,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T01:45:00Z,30.4162,-87.8228,2.4,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T02:45:00Z,30.4162,-87.8228,2.42,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T03:45:00Z,30.4162,-87.8228,2.43,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T04:45:00Z,30.4162,-87.8228,2.47,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T05:45:00Z,30.4162,-87.8228,2.52,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T06:45:00Z,30.4162,-87.8228,2.57,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T07:45:00Z,30.4162,-87.8228,2.61,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T08:45:00Z,30.4162,-87.8228,2.6,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T09:45:00Z,30.4162,-87.8228,2.55,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T10:45:00Z,30.4162,-87.8228,2.51,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T11:45:00Z,30.4162,-87.8228,2.5,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T12:45:00Z,30.4162,-87.8228,2.49,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T13:45:00Z,30.4162,-87.8228,2.44,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T14:45:00Z,30.4162,-87.8228,2.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T15:45:00Z,30.4162,-87.8228,2.33,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T16:45:00Z,30.4162,-87.8228,2.3,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T17:45:00Z,30.4162,-87.8228,2.27,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T18:45:00Z,30.4162,-87.8228,2.24,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T19:45:00Z,30.4162,-87.8228,2.21,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T20:45:00Z,30.4162,-87.8228,2.2,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T21:45:00Z,30.4162,-87.8228,2.22,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T23:45:00Z,30.4162,-87.8228,2.27,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T00:45:00Z,30.4162,-87.8228,2.31,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T01:45:00Z,30.4162,-87.8228,2.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T02:45:00Z,30.4162,-87.8228,2.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T03:45:00Z,30.4162,-87.8228,2.42,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T04:45:00Z,30.4162,-87.8228,2.45,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T05:45:00Z,30.4162,-87.8228,2.47,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T06:45:00Z,30.4162,-87.8228,2.51,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T07:45:00Z,30.4162,-87.8228,2.53,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T08:45:00Z,30.4162,-87.8228,2.54,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T09:45:00Z,30.4162,-87.8228,2.53,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T10:45:00Z,30.4162,-87.8228,2.51,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T11:45:00Z,30.4162,-87.8228,2.47,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T12:45:00Z,30.4162,-87.8228,2.45,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T13:45:00Z,30.4162,-87.8228,2.42,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T14:45:00Z,30.4162,-87.8228,2.39,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T15:45:00Z,30.4162,-87.8228,2.35,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T17:45:00Z,30.4162,-87.8228,2.26,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T18:45:00Z,30.4162,-87.8228,2.24,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T19:45:00Z,30.4162,-87.8228,2.21,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T20:45:00Z,30.4162,-87.8228,2.21,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T21:45:00Z,30.4162,-87.8228,2.24,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T22:45:00Z,30.4162,-87.8228,2.27,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T23:45:00Z,30.4162,-87.8228,2.3,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T00:45:00Z,30.4162,-87.8228,2.33,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T01:45:00Z,30.4162,-87.8228,2.37,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T02:45:00Z,30.4162,-87.8228,2.42,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T03:45:00Z,30.4162,-87.8228,2.45,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T04:45:00Z,30.4162,-87.8228,2.46,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T05:45:00Z,30.4162,-87.8228,2.45,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T06:45:00Z,30.4162,-87.8228,2.43,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T07:45:00Z,30.4162,-87.8228,2.42,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T08:45:00Z,30.4162,-87.8228,2.41,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T09:45:00Z,30.4162,-87.8228,2.43,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T10:45:00Z,30.4162,-87.8228,2.42,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T11:45:00Z,30.4162,-87.8228,2.39,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T12:45:00Z,30.4162,-87.8228,2.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T13:45:00Z,30.4162,-87.8228,2.39,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T14:45:00Z,30.4162,-87.8228,2.41,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T15:45:00Z,30.4162,-87.8228,2.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T16:45:00Z,30.4162,-87.8228,2.35,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T17:45:00Z,30.4162,-87.8228,2.32,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T18:45:00Z,30.4162,-87.8228,2.28,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T19:45:00Z,30.4162,-87.8228,2.28,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T20:45:00Z,30.4162,-87.8228,2.28,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T21:45:00Z,30.4162,-87.8228,2.3,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T22:45:00Z,30.4162,-87.8228,2.32,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T23:45:00Z,30.4162,-87.8228,2.35,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T00:45:00Z,30.4162,-87.8228,2.37,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T01:45:00Z,30.4162,-87.8228,2.39,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T02:45:00Z,30.4162,-87.8228,2.43,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T03:45:00Z,30.4162,-87.8228,2.45,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T04:45:00Z,30.4162,-87.8228,2.47,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T05:45:00Z,30.4162,-87.8228,2.47,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T06:45:00Z,30.4162,-87.8228,2.45,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T07:45:00Z,30.4162,-87.8228,2.43,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T08:45:00Z,30.4162,-87.8228,2.42,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T09:45:00Z,30.4162,-87.8228,2.41,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T10:45:00Z,30.4162,-87.8228,2.41,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T13:45:00Z,30.4162,-87.8228,2.36,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T14:45:00Z,30.4162,-87.8228,2.37,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T15:45:00Z,30.4162,-87.8228,2.39,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T16:45:00Z,30.4162,-87.8228,2.4,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T17:45:00Z,30.4162,-87.8228,2.38,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T18:45:00Z,30.4162,-87.8228,2.33,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T19:45:00Z,30.4162,-87.8228,2.3,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T20:45:00Z,30.4162,-87.8228,2.31,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T21:45:00Z,30.4162,-87.8228,2.35,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T22:45:00Z,30.4162,-87.8228,2.38,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T23:45:00Z,30.4162,-87.8228,2.4,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T00:45:00Z,30.4162,-87.8228,2.42,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T01:45:00Z,30.4162,-87.8228,2.45,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T02:45:00Z,30.4162,-87.8228,2.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T03:45:00Z,30.4162,-87.8228,2.5,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T04:45:00Z,30.4162,-87.8228,2.48,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T05:45:00Z,30.4162,-87.8228,2.46,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T06:45:00Z,30.4162,-87.8228,2.45,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T07:45:00Z,30.4162,-87.8228,2.4,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T08:45:00Z,30.4162,-87.8228,2.35,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T10:45:00Z,30.4162,-87.8228,2.29,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T12:45:00Z,30.4162,-87.8228,2.26,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T13:45:00Z,30.4162,-87.8228,2.24,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T14:45:00Z,30.4162,-87.8228,2.28,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T15:45:00Z,30.4162,-87.8228,2.29,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T16:45:00Z,30.4162,-87.8228,2.28,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T17:45:00Z,30.4162,-87.8228,2.27,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T18:45:00Z,30.4162,-87.8228,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T20:45:00Z,30.4162,-87.8228,2.26,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T21:45:00Z,30.4162,-87.8228,2.28,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T22:45:00Z,30.4162,-87.8228,2.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T01:45:00Z,30.4162,-87.8228,2.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T02:45:00Z,30.4162,-87.8228,2.29,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T05:45:00Z,30.4162,-87.8228,2.14,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T06:45:00Z,30.4162,-87.8228,2.07,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T07:45:00Z,30.4162,-87.8228,2.08,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T08:45:00Z,30.4162,-87.8228,2.09,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T09:45:00Z,30.4162,-87.8228,2.08,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T10:45:00Z,30.4162,-87.8228,2.08,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T11:45:00Z,30.4162,-87.8228,2.09,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T12:45:00Z,30.4162,-87.8228,2.01,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T13:45:00Z,30.4162,-87.8228,1.95,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T14:45:00Z,30.4162,-87.8228,2.07,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T16:45:00Z,30.4162,-87.8228,2.32,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T17:45:00Z,30.4162,-87.8228,2.38,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T18:45:00Z,30.4162,-87.8228,2.35,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T19:45:00Z,30.4162,-87.8228,2.31,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T23:45:00Z,30.4162,-87.8228,2.18,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T00:45:00Z,30.4162,-87.8228,2.21,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T01:45:00Z,30.4162,-87.8228,2.31,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T02:45:00Z,30.4162,-87.8228,2.34,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T03:45:00Z,30.4162,-87.8228,2.33,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T04:45:00Z,30.4162,-87.8228,2.33,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T06:45:00Z,30.4162,-87.8228,2.28,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T07:45:00Z,30.4162,-87.8228,2.21,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T08:45:00Z,30.4162,-87.8228,2.18,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T09:45:00Z,30.4162,-87.8228,2.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T10:45:00Z,30.4162,-87.8228,2.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T11:45:00Z,30.4162,-87.8228,2.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T12:45:00Z,30.4162,-87.8228,2.18,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T13:45:00Z,30.4162,-87.8228,2.19,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T14:45:00Z,30.4162,-87.8228,2.18,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T15:45:00Z,30.4162,-87.8228,2.2,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T17:45:00Z,30.4162,-87.8228,2.3,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T18:45:00Z,30.4162,-87.8228,2.37,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T19:45:00Z,30.4162,-87.8228,2.39,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T20:45:00Z,30.4162,-87.8228,2.36,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T21:45:00Z,30.4162,-87.8228,2.32,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T23:45:00Z,30.4162,-87.8228,2.35,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T00:45:00Z,30.4162,-87.8228,2.39,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T01:45:00Z,30.4162,-87.8228,2.43,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T02:45:00Z,30.4162,-87.8228,2.43,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T03:45:00Z,30.4162,-87.8228,2.43,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T04:45:00Z,30.4162,-87.8228,2.42,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T05:45:00Z,30.4162,-87.8228,2.44,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T06:45:00Z,30.4162,-87.8228,2.43,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T07:45:00Z,30.4162,-87.8228,2.36,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T09:45:00Z,30.4162,-87.8228,2.26,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T10:45:00Z,30.4162,-87.8228,2.23,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T11:45:00Z,30.4162,-87.8228,2.2,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T12:45:00Z,30.4162,-87.8228,2.21,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T13:45:00Z,30.4162,-87.8228,2.22,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T14:45:00Z,30.4162,-87.8228,2.24,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T15:45:00Z,30.4162,-87.8228,2.26,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T16:45:00Z,30.4162,-87.8228,2.29,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T17:45:00Z,30.4162,-87.8228,2.3,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T18:45:00Z,30.4162,-87.8228,2.3,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T19:45:00Z,30.4162,-87.8228,2.29,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T20:45:00Z,30.4162,-87.8228,2.3,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T21:45:00Z,30.4162,-87.8228,2.32,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T22:45:00Z,30.4162,-87.8228,2.33,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T23:45:00Z,30.4162,-87.8228,2.33,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T00:45:00Z,30.4162,-87.8228,2.37,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T01:45:00Z,30.4162,-87.8228,2.41,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T02:45:00Z,30.4162,-87.8228,2.45,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T03:45:00Z,30.4162,-87.8228,2.47,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T04:45:00Z,30.4162,-87.8228,2.46,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T05:45:00Z,30.4162,-87.8228,2.43,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T06:45:00Z,30.4162,-87.8228,2.38,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T07:45:00Z,30.4162,-87.8228,2.32,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T09:45:00Z,30.4162,-87.8228,2.17,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T10:45:00Z,30.4162,-87.8228,2.11,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T11:45:00Z,30.4162,-87.8228,2.06,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T12:45:00Z,30.4162,-87.8228,2.02,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T13:45:00Z,30.4162,-87.8228,2.01,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T14:45:00Z,30.4162,-87.8228,2.03,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T15:45:00Z,30.4162,-87.8228,2.08,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T16:45:00Z,30.4162,-87.8228,2.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T17:45:00Z,30.4162,-87.8228,2.16,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T18:45:00Z,30.4162,-87.8228,2.18,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T19:45:00Z,30.4162,-87.8228,2.2,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T20:45:00Z,30.4162,-87.8228,2.25,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T21:45:00Z,30.4162,-87.8228,2.3,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T22:45:00Z,30.4162,-87.8228,2.33,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T23:45:00Z,30.4162,-87.8228,2.36,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T00:45:00Z,30.4162,-87.8228,2.42,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T02:45:00Z,30.4162,-87.8228,2.53,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T03:45:00Z,30.4162,-87.8228,2.56,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T04:45:00Z,30.4162,-87.8228,2.55,8.4,1111122 