owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T00:00:00Z,25.1800,-80.4900,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T01:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T03:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T04:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T05:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T06:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T07:00:00Z,25.1800,-80.4900,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T08:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T09:00:00Z,25.1800,-80.4900,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T10:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T11:00:00Z,25.1800,-80.4900,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T12:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T13:00:00Z,25.1800,-80.4900,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T14:00:00Z,25.1800,-80.4900,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T15:00:00Z,25.1800,-80.4900,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T16:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T17:00:00Z,25.1800,-80.4900,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T18:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T19:00:00Z,25.1800,-80.4900,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T20:00:00Z,25.1800,-80.4900,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T21:00:00Z,25.1800,-80.4900,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T22:00:00Z,25.1800,-80.4900,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-01T23:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T00:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T01:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T02:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T03:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T04:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T05:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T06:00:00Z,25.1800,-80.4900,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T07:00:00Z,25.1800,-80.4900,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T08:00:00Z,25.1800,-80.4900,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T09:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T10:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T11:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T12:00:00Z,25.1800,-80.4900,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T13:00:00Z,25.1800,-80.4900,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T14:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T15:00:00Z,25.1800,-80.4900,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T16:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T17:00:00Z,25.1800,-80.4900,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T18:00:00Z,25.1800,-80.4900,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T19:00:00Z,25.1800,-80.4900,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T20:00:00Z,25.1800,-80.4900,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T21:00:00Z,25.1800,-80.4900,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T22:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-02T23:00:00Z,25.1800,-80.4900,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T00:00:00Z,25.1800,-80.4900,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T01:00:00Z,25.1800,-80.4900,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T02:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T03:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T04:00:00Z,25.1800,-80.4900,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T05:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T06:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T07:00:00Z,25.1800,-80.4900,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T08:00:00Z,25.1800,-80.4900,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T09:00:00Z,25.1800,-80.4900,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T10:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T11:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T12:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T13:00:00Z,25.1800,-80.4900,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T14:00:00Z,25.1800,-80.4900,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T15:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T16:00:00Z,25.1800,-80.4900,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T17:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T18:00:00Z,25.1800,-80.4900,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T19:00:00Z,25.1800,-80.4900,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T20:00:00Z,25.1800,-80.4900,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T21:00:00Z,25.1800,-80.4900,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T22:00:00Z,25.1800,-80.4900,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-03T23:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T00:00:00Z,25.1800,-80.4900,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T01:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T03:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T04:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T06:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T07:00:00Z,25.1800,-80.4900,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T08:00:00Z,25.1800,-80.4900,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T09:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T10:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T11:00:00Z,25.1800,-80.4900,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T12:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T13:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T14:00:00Z,25.1800,-80.4900,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T15:00:00Z,25.1800,-80.4900,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T16:00:00Z,25.1800,-80.4900,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T17:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T18:00:00Z,25.1800,-80.4900,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T19:00:00Z,25.1800,-80.4900,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T20:00:00Z,25.1800,-80.4900,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T21:00:00Z,25.1800,-80.4900,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T22:00:00Z,25.1800,-80.4900,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-04T23:00:00Z,25.1800,-80.4900,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T00:00:00Z,25.1800,-80.4900,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T01:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T02:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T03:00:00Z,25.1800,-80.4900,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T04:00:00Z,25.1800,-80.4900,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T05:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T06:00:00Z,25.1800,-80.4900,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T07:00:00Z,25.1800,-80.4900,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T08:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T09:00:00Z,25.1800,-80.4900,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T10:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T11:00:00Z,25.1800,-80.4900,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T12:00:00Z,25.1800,-80.4900,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T13:00:00Z,25.1800,-80.4900,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T14:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T15:00:00Z,25.1800,-80.4900,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T16:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T17:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T18:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T19:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T20:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T21:00:00Z,25.1800,-80.4900,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T22:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-05T23:00:00Z,25.1800,-80.4900,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T00:00:00Z,25.1800,-80.4900,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T13:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T14:00:00Z,25.1800,-80.4900,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T15:00:00Z,25.1800,-80.4900,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T16:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T17:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T18:00:00Z,25.1800,-80.4900,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T19:00:00Z,25.1800,-80.4900,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T20:00:00Z,25.1800,-80.4900,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T21:00:00Z,25.1800,-80.4900,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T22:00:00Z,25.1800,-80.4900,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-06T23:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T00:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T01:00:00Z,25.1800,-80.4900,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T03:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T04:00:00Z,25.1800,-80.4900,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T05:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T06:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T07:00:00Z,25.1800,-80.4900,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T08:00:00Z,25.1800,-80.4900,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T09:00:00Z,25.1800,-80.4900,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T10:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T11:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T12:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T13:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T14:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T15:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T16:00:00Z,25.1800,-80.4900,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T17:00:00Z,25.1800,-80.4900,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T18:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T19:00:00Z,25.1800,-80.4900,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T20:00:00Z,25.1800,-80.4900,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T21:00:00Z,25.1800,-80.4900,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T22:00:00Z,25.1800,-80.4900,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-07T23:00:00Z,25.1800,-80.4900,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T00:00:00Z,25.1800,-80.4900,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T01:00:00Z,25.1800,-80.4900,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T02:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T03:00:00Z,25.1800,-80.4900,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T04:00:00Z,25.1800,-80.4900,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T06:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T07:00:00Z,25.1800,-80.4900,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T08:00:00Z,25.1800,-80.4900,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T09:00:00Z,25.1800,-80.4900,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T10:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T11:00:00Z,25.1800,-80.4900,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T12:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T13:00:00Z,25.1800,-80.4900,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T14:00:00Z,25.1800,-80.4900,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T15:00:00Z,25.1800,-80.4900,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T16:00:00Z,25.1800,-80.4900,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T17:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T18:00:00Z,25.1800,-80.4900,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T19:00:00Z,25.1800,-80.4900,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T20:00:00Z,25.1800,-80.4900,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T21:00:00Z,25.1800,-80.4900,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T22:00:00Z,25.1800,-80.4900,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-08T23:00:00Z,25.1800,-80.4900,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T00:00:00Z,25.1800,-80.4900,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T01:00:00Z,25.1800,-80.4900,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T02:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T03:00:00Z,25.1800,-80.4900,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T04:00:00Z,25.1800,-80.4900,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T05:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T06:00:00Z,25.1800,-80.4900,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T07:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T08:00:00Z,25.1800,-80.4900,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T09:00:00Z,25.1800,-80.4900,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T10:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T11:00:00Z,25.1800,-80.4900,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T12:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T13:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T14:00:00Z,25.1800,-80.4900,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T15:00:00Z,25.1800,-80.4900,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T16:00:00Z,25.1800,-80.4900,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T17:00:00Z,25.1800,-80.4900,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T18:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T19:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T20:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T21:00:00Z,25.1800,-80.4900,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T22:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-09T23:00:00Z,25.1800,-80.4900,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T00:00:00Z,25.1800,-80.4900,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T01:00:00Z,25.1800,-80.4900,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T03:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T04:00:00Z,25.1800,-80.4900,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T05:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T06:00:00Z,25.1800,-80.4900,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T07:00:00Z,25.1800,-80.4900,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T08:00:00Z,25.1800,-80.4900,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T09:00:00Z,25.1800,-80.4900,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T10:00:00Z,25.1800,-80.4900,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T11:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T12:00:00Z,25.1800,-80.4900,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T13:00:00Z,25.1800,-80.4900,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T14:00:00Z,25.1800,-80.4900,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T15:00:00Z,25.1800,-80.4900,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T16:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T17:00:00Z,25.1800,-80.4900,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T18:00:00Z,25.1800,-80.4900,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T19:00:00Z,25.1800,-80.4900,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T20:00:00Z,25.1800,-80.4900,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T21:00:00Z,25.1800,-80.4900,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T22:00:00Z,25.1800,-80.4900,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-10T23:00:00Z,25.1800,-80.4900,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T00:00:00Z,25.1800,-80.4900,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T01:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T02:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T03:00:00Z,25.1800,-80.4900,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T04:00:00Z,25.1800,-80.4900,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T05:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T06:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T07:00:00Z,25.1800,-80.4900,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T08:00:00Z,25.1800,-80.4900,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T09:00:00Z,25.1800,-80.4900,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T10:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T11:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T12:00:00Z,25.1800,-80.4900,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T13:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T14:00:00Z,25.1800,-80.4900,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T15:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T16:00:00Z,25.1800,-80.4900,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T17:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T18:00:00Z,25.1800,-80.4900,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T19:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T20:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T21:00:00Z,25.1800,-80.4900,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T22:00:00Z,25.1800,-80.4900,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-11T23:00:00Z,25.1800,-80.4900,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T00:00:00Z,25.1800,-80.4900,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T01:00:00Z,25.1800,-80.4900,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T02:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T03:00:00Z,25.1800,-80.4900,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T04:00:00Z,25.1800,-80.4900,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T05:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T06:00:00Z,25.1800,-80.4900,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T07:00:00Z,25.1800,-80.4900,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T08:00:00Z,25.1800,-80.4900,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T09:00:00Z,25.1800,-80.4900,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T10:00:00Z,25.1800,-80.4900,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T11:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T12:00:00Z,25.1800,-80.4900,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T13:00:00Z,25.1800,-80.4900,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T14:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T15:00:00Z,25.1800,-80.4900,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T16:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T17:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T18:00:00Z,25.1800,-80.4900,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T19:00:00Z,25.1800,-80.4900,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T20:00:00Z,25.1800,-80.4900,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T21:00:00Z,25.1800,-80.4900,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T22:00:00Z,25.1800,-80.4900,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-12T23:00:00Z,25.1800,-80.4900,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-13T00:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-13T01:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-13T02:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-12-13T03:00:00Z,25.1800,-80.4900,1.0,24.43,2 