owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:01:00Z,29.6619,-84.3731,1015.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:02:00Z,29.6619,-84.3731,1015.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:03:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:04:00Z,29.6619,-84.3731,1015.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:05:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:07:00Z,29.6619,-84.3731,1015.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:08:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:09:00Z,29.6619,-84.3731,1015.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:10:00Z,29.6619,-84.3731,1015.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:11:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:13:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:14:00Z,29.6619,-84.3731,1015.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:15:00Z,29.6619,-84.3731,1013.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:16:00Z,29.6619,-84.3731,1014.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:17:00Z,29.6619,-84.3731,1015.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:18:00Z,29.6619,-84.3731,1015.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:20:00Z,29.6619,-84.3731,1015.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:21:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:22:00Z,29.6619,-84.3731,1015.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:23:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:24:00Z,29.6619,-84.3731,1015.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:26:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:27:00Z,29.6619,-84.3731,1015.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:28:00Z,29.6619,-84.3731,1015.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:29:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:30:00Z,29.6619,-84.3731,1013.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:32:00Z,29.6619,-84.3731,1015.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:33:00Z,29.6619,-84.3731,1015.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:34:00Z,29.6619,-84.3731,1015.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:35:00Z,29.6619,-84.3731,1015.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:36:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:38:00Z,29.6619,-84.3731,1015.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:39:00Z,29.6619,-84.3731,1015.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:40:00Z,29.6619,-84.3731,1015.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:41:00Z,29.6619,-84.3731,1015.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:42:00Z,29.6619,-84.3731,1015.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:43:00Z,29.6619,-84.3731,1015.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:45:00Z,29.6619,-84.3731,1014.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:46:00Z,29.6619,-84.3731,1015.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:47:00Z,29.6619,-84.3731,1015.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:48:00Z,29.6619,-84.3731,1015.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:49:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:51:00Z,29.6619,-84.3731,1015.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:52:00Z,29.6619,-84.3731,1015.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:53:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:54:00Z,29.6619,-84.3731,1015.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:55:00Z,29.6619,-84.3731,1015.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:57:00Z,29.6619,-84.3731,1015.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:58:00Z,29.6619,-84.3731,1015.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T00:59:00Z,29.6619,-84.3731,1015.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:00:00Z,29.6619,-84.3731,1014.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:01:00Z,29.6619,-84.3731,1015.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:03:00Z,29.6619,-84.3731,1015.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:04:00Z,29.6619,-84.3731,1015.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:05:00Z,29.6619,-84.3731,1015.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:06:00Z,29.6619,-84.3731,1015.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:07:00Z,29.6619,-84.3731,1015.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:09:00Z,29.6619,-84.3731,1015.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:10:00Z,29.6619,-84.3731,1015.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:11:00Z,29.6619,-84.3731,1015.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:12:00Z,29.6619,-84.3731,1015.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:13:00Z,29.6619,-84.3731,1015.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:14:00Z,29.6619,-84.3731,1015.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:16:00Z,29.6619,-84.3731,1015.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:17:00Z,29.6619,-84.3731,1016.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:18:00Z,29.6619,-84.3731,1016.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:19:00Z,29.6619,-84.3731,1016.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:20:00Z,29.6619,-84.3731,1016.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:22:00Z,29.6619,-84.3731,1016.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:23:00Z,29.6619,-84.3731,1016.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:24:00Z,29.6619,-84.3731,1016.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:25:00Z,29.6619,-84.3731,1016.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:26:00Z,29.6619,-84.3731,1016.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:28:00Z,29.6619,-84.3731,1016.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:29:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:30:00Z,29.6619,-84.3731,1014.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:31:00Z,29.6619,-84.3731,1015.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:32:00Z,29.6619,-84.3731,1016.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:34:00Z,29.6619,-84.3731,1016.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:35:00Z,29.6619,-84.3731,1016.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:36:00Z,29.6619,-84.3731,1016.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:37:00Z,29.6619,-84.3731,1016.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:38:00Z,29.6619,-84.3731,1016.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:40:00Z,29.6619,-84.3731,1016.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:41:00Z,29.6619,-84.3731,1016.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:42:00Z,29.6619,-84.3731,1016.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:43:00Z,29.6619,-84.3731,1016.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:44:00Z,29.6619,-84.3731,1016.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:45:00Z,29.6619,-84.3731,1014.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:47:00Z,29.6619,-84.3731,1016.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:48:00Z,29.6619,-84.3731,1016.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:49:00Z,29.6619,-84.3731,1016.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:50:00Z,29.6619,-84.3731,1016.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:51:00Z,29.6619,-84.3731,1016.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:53:00Z,29.6619,-84.3731,1016.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:54:00Z,29.6619,-84.3731,1016.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:55:00Z,29.6619,-84.3731,1016.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:56:00Z,29.6619,-84.3731,1016.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:57:00Z,29.6619,-84.3731,1016.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T01:59:00Z,29.6619,-84.3731,1016.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:00:00Z,29.6619,-84.3731,1015.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:01:00Z,29.6619,-84.3731,1016.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:02:00Z,29.6619,-84.3731,1016.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:03:00Z,29.6619,-84.3731,1016.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:05:00Z,29.6619,-84.3731,1016.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:06:00Z,29.6619,-84.3731,1016.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:07:00Z,29.6619,-84.3731,1016.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:08:00Z,29.6619,-84.3731,1016.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:09:00Z,29.6619,-84.3731,1016.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:11:00Z,29.6619,-84.3731,1016.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:12:00Z,29.6619,-84.3731,1016.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:13:00Z,29.6619,-84.3731,1016.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:14:00Z,29.6619,-84.3731,1016.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:15:00Z,29.6619,-84.3731,1015.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:16:00Z,29.6619,-84.3731,1015.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:18:00Z,29.6619,-84.3731,1016.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:19:00Z,29.6619,-84.3731,1016.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:20:00Z,29.6619,-84.3731,1016.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:21:00Z,29.6619,-84.3731,1016.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:22:00Z,29.6619,-84.3731,1016.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:24:00Z,29.6619,-84.3731,1016.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:25:00Z,29.6619,-84.3731,1016.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:26:00Z,29.6619,-84.3731,1016.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:27:00Z,29.6619,-84.3731,1016.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:28:00Z,29.6619,-84.3731,1016.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:30:00Z,29.6619,-84.3731,1015.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:31:00Z,29.6619,-84.3731,1016.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:32:00Z,29.6619,-84.3731,1016.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:33:00Z,29.6619,-84.3731,1016.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:34:00Z,29.6619,-84.3731,1016.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:36:00Z,29.6619,-84.3731,1016.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:37:00Z,29.6619,-84.3731,1016.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:38:00Z,29.6619,-84.3731,1016.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:39:00Z,29.6619,-84.3731,1016.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:40:00Z,29.6619,-84.3731,1016.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:42:00Z,29.6619,-84.3731,1016.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:43:00Z,29.6619,-84.3731,1016.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:44:00Z,29.6619,-84.3731,1016.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:45:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:46:00Z,29.6619,-84.3731,1016.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:48:00Z,29.6619,-84.3731,1016.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:49:00Z,29.6619,-84.3731,1016.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:50:00Z,29.6619,-84.3731,1016.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:51:00Z,29.6619,-84.3731,1016.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:52:00Z,29.6619,-84.3731,1016.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:53:00Z,29.6619,-84.3731,1016.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:55:00Z,29.6619,-84.3731,1016.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:56:00Z,29.6619,-84.3731,1016.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:57:00Z,29.6619,-84.3731,1016.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:58:00Z,29.6619,-84.3731,1016.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T02:59:00Z,29.6619,-84.3731,1016.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:01:00Z,29.6619,-84.3731,1016.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:02:00Z,29.6619,-84.3731,1016.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:03:00Z,29.6619,-84.3731,1017.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:04:00Z,29.6619,-84.3731,1017.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:05:00Z,29.6619,-84.3731,1017.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:07:00Z,29.6619,-84.3731,1017.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:08:00Z,29.6619,-84.3731,1016.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:09:00Z,29.6619,-84.3731,1017.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:10:00Z,29.6619,-84.3731,1017.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:11:00Z,29.6619,-84.3731,1017.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:13:00Z,29.6619,-84.3731,1017.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:14:00Z,29.6619,-84.3731,1017.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:15:00Z,29.6619,-84.3731,1015.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:16:00Z,29.6619,-84.3731,1016.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:17:00Z,29.6619,-84.3731,1017.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:19:00Z,29.6619,-84.3731,1017.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:20:00Z,29.6619,-84.3731,1017.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:21:00Z,29.6619,-84.3731,1017.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:22:00Z,29.6619,-84.3731,1017.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:23:00Z,29.6619,-84.3731,1017.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:24:00Z,29.6619,-84.3731,1017.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:26:00Z,29.6619,-84.3731,1017.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:27:00Z,29.6619,-84.3731,1017.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:28:00Z,29.6619,-84.3731,1017.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:29:00Z,29.6619,-84.3731,1017.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:30:00Z,29.6619,-84.3731,1015.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:32:00Z,29.6619,-84.3731,1017.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:33:00Z,29.6619,-84.3731,1017.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:34:00Z,29.6619,-84.3731,1017.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:35:00Z,29.6619,-84.3731,1017.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:36:00Z,29.6619,-84.3731,1017.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:38:00Z,29.6619,-84.3731,1017.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:39:00Z,29.6619,-84.3731,1017.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:40:00Z,29.6619,-84.3731,1017.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:41:00Z,29.6619,-84.3731,1017.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:42:00Z,29.6619,-84.3731,1017.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:44:00Z,29.6619,-84.3731,1017.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:45:00Z,29.6619,-84.3731,1015.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:46:00Z,29.6619,-84.3731,1016.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:47:00Z,29.6619,-84.3731,1017.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:48:00Z,29.6619,-84.3731,1017.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:50:00Z,29.6619,-84.3731,1017.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:51:00Z,29.6619,-84.3731,1017.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:52:00Z,29.6619,-84.3731,1017.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:53:00Z,29.6619,-84.3731,1017.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:54:00Z,29.6619,-84.3731,1017.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:55:00Z,29.6619,-84.3731,1017.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:57:00Z,29.6619,-84.3731,1017.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:58:00Z,29.6619,-84.3731,1017.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T03:59:00Z,29.6619,-84.3731,1017.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:00:00Z,29.6619,-84.3731,1015.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:01:00Z,29.6619,-84.3731,1016.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:03:00Z,29.6619,-84.3731,1017.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:04:00Z,29.6619,-84.3731,1017.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:05:00Z,29.6619,-84.3731,1017.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:06:00Z,29.6619,-84.3731,1017.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:07:00Z,29.6619,-84.3731,1017.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:09:00Z,29.6619,-84.3731,1017.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:10:00Z,29.6619,-84.3731,1017.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:11:00Z,29.6619,-84.3731,1017.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:12:00Z,29.6619,-84.3731,1017.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:13:00Z,29.6619,-84.3731,1017.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:15:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:16:00Z,29.6619,-84.3731,1016.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:17:00Z,29.6619,-84.3731,1017.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:18:00Z,29.6619,-84.3731,1017.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:19:00Z,29.6619,-84.3731,1017.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:20:00Z,29.6619,-84.3731,1017.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:22:00Z,29.6619,-84.3731,1017.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:23:00Z,29.6619,-84.3731,1017.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:24:00Z,29.6619,-84.3731,1017.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:25:00Z,29.6619,-84.3731,1017.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:26:00Z,29.6619,-84.3731,1017.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:28:00Z,29.6619,-84.3731,1017.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:29:00Z,29.6619,-84.3731,1017.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:30:00Z,29.6619,-84.3731,1015.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:31:00Z,29.6619,-84.3731,1016.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:32:00Z,29.6619,-84.3731,1016.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:34:00Z,29.6619,-84.3731,1016.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:35:00Z,29.6619,-84.3731,1016.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:36:00Z,29.6619,-84.3731,1016.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:37:00Z,29.6619,-84.3731,1016.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:38:00Z,29.6619,-84.3731,1016.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:40:00Z,29.6619,-84.3731,1016.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:41:00Z,29.6619,-84.3731,1016.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:42:00Z,29.6619,-84.3731,1016.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:43:00Z,29.6619,-84.3731,1016.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:44:00Z,29.6619,-84.3731,1016.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:46:00Z,29.6619,-84.3731,1016.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:47:00Z,29.6619,-84.3731,1016.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:48:00Z,29.6619,-84.3731,1016.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:49:00Z,29.6619,-84.3731,1016.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:50:00Z,29.6619,-84.3731,1016.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:52:00Z,29.6619,-84.3731,1016.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:53:00Z,29.6619,-84.3731,1016.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:54:00Z,29.6619,-84.3731,1016.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:55:00Z,29.6619,-84.3731,1016.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:56:00Z,29.6619,-84.3731,1016.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:57:00Z,29.6619,-84.3731,1016.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T04:59:00Z,29.6619,-84.3731,1016.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:00:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:01:00Z,29.6619,-84.3731,1015.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:02:00Z,29.6619,-84.3731,1016.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:03:00Z,29.6619,-84.3731,1016.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:05:00Z,29.6619,-84.3731,1016.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:06:00Z,29.6619,-84.3731,1016.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:07:00Z,29.6619,-84.3731,1016.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:08:00Z,29.6619,-84.3731,1016.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:09:00Z,29.6619,-84.3731,1016.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:11:00Z,29.6619,-84.3731,1016.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:12:00Z,29.6619,-84.3731,1016.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:13:00Z,29.6619,-84.3731,1016.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:14:00Z,29.6619,-84.3731,1016.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:15:00Z,29.6619,-84.3731,1014.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:16:00Z,29.6619,-84.3731,1015.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:18:00Z,29.6619,-84.3731,1016.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:19:00Z,29.6619,-84.3731,1016.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:20:00Z,29.6619,-84.3731,1016.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:21:00Z,29.6619,-84.3731,1016.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:22:00Z,29.6619,-84.3731,1016.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:24:00Z,29.6619,-84.3731,1016.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:25:00Z,29.6619,-84.3731,1016.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:26:00Z,29.6619,-84.3731,1016.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:27:00Z,29.6619,-84.3731,1016.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:28:00Z,29.6619,-84.3731,1016.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:30:00Z,29.6619,-84.3731,1014.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-09-01T05:31:00Z,29.6619,-84.3731,1015.519,1111122 