owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:171:1,2019-01-01T00:30:00Z,27.4847,-97.3181,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T01:30:00Z,27.4847,-97.3181,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T02:30:00Z,27.4847,-97.3181,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T03:30:00Z,27.4847,-97.3181,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T04:30:00Z,27.4847,-97.3181,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T05:30:00Z,27.4847,-97.3181,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T06:30:00Z,27.4847,-97.3181,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T07:30:00Z,27.4847,-97.3181,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T08:30:00Z,27.4847,-97.3181,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T09:30:00Z,27.4847,-97.3181,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T10:30:00Z,27.4847,-97.3181,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T11:30:00Z,27.4847,-97.3181,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T12:30:00Z,27.4847,-97.3181,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T13:30:00Z,27.4847,-97.3181,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T14:30:00Z,27.4847,-97.3181,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T15:30:00Z,27.4847,-97.3181,1.0,9.15,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T16:30:00Z,27.4847,-97.3181,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T17:30:00Z,27.4847,-97.3181,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T18:30:00Z,27.4847,-97.3181,1.0,9.38,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T19:30:00Z,27.4847,-97.3181,1.0,9.71,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T20:30:00Z,27.4847,-97.3181,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T21:30:00Z,27.4847,-97.3181,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T22:30:00Z,27.4847,-97.3181,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-01T23:30:00Z,27.4847,-97.3181,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T00:30:00Z,27.4847,-97.3181,1.0,9.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T01:30:00Z,27.4847,-97.3181,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T02:30:00Z,27.4847,-97.3181,1.0,9.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T03:30:00Z,27.4847,-97.3181,1.0,9.5,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T04:30:00Z,27.4847,-97.3181,1.0,9.47,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T05:30:00Z,27.4847,-97.3181,1.0,9.25,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T06:30:00Z,27.4847,-97.3181,1.0,9.17,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T07:30:00Z,27.4847,-97.3181,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T08:30:00Z,27.4847,-97.3181,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T09:30:00Z,27.4847,-97.3181,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T10:30:00Z,27.4847,-97.3181,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T11:30:00Z,27.4847,-97.3181,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T12:30:00Z,27.4847,-97.3181,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T13:30:00Z,27.4847,-97.3181,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T14:30:00Z,27.4847,-97.3181,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T15:30:00Z,27.4847,-97.3181,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T16:30:00Z,27.4847,-97.3181,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T17:30:00Z,27.4847,-97.3181,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T18:30:00Z,27.4847,-97.3181,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T19:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T20:30:00Z,27.4847,-97.3181,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T21:30:00Z,27.4847,-97.3181,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T22:30:00Z,27.4847,-97.3181,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-02T23:30:00Z,27.4847,-97.3181,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T00:30:00Z,27.4847,-97.3181,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T01:30:00Z,27.4847,-97.3181,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T02:30:00Z,27.4847,-97.3181,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T03:30:00Z,27.4847,-97.3181,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T04:30:00Z,27.4847,-97.3181,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T05:30:00Z,27.4847,-97.3181,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T06:30:00Z,27.4847,-97.3181,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T07:30:00Z,27.4847,-97.3181,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T08:30:00Z,27.4847,-97.3181,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T09:30:00Z,27.4847,-97.3181,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T10:30:00Z,27.4847,-97.3181,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T11:30:00Z,27.4847,-97.3181,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T12:30:00Z,27.4847,-97.3181,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T13:30:00Z,27.4847,-97.3181,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T14:30:00Z,27.4847,-97.3181,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T15:30:00Z,27.4847,-97.3181,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T16:30:00Z,27.4847,-97.3181,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T17:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T18:30:00Z,27.4847,-97.3181,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T19:30:00Z,27.4847,-97.3181,1.0,9.15,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T20:30:00Z,27.4847,-97.3181,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T21:30:00Z,27.4847,-97.3181,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T22:30:00Z,27.4847,-97.3181,1.0,9.89,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-03T23:30:00Z,27.4847,-97.3181,1.0,10.03,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T00:30:00Z,27.4847,-97.3181,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T01:30:00Z,27.4847,-97.3181,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T02:30:00Z,27.4847,-97.3181,1.0,9.49,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T03:30:00Z,27.4847,-97.3181,1.0,9.34,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T04:30:00Z,27.4847,-97.3181,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T05:30:00Z,27.4847,-97.3181,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T06:30:00Z,27.4847,-97.3181,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T07:30:00Z,27.4847,-97.3181,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T08:30:00Z,27.4847,-97.3181,1.0,9.2,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T09:30:00Z,27.4847,-97.3181,1.0,9.12,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T10:30:00Z,27.4847,-97.3181,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T11:30:00Z,27.4847,-97.3181,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T12:30:00Z,27.4847,-97.3181,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T13:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T14:30:00Z,27.4847,-97.3181,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T15:30:00Z,27.4847,-97.3181,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T16:30:00Z,27.4847,-97.3181,1.0,9.74,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T17:30:00Z,27.4847,-97.3181,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T18:30:00Z,27.4847,-97.3181,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T19:30:00Z,27.4847,-97.3181,1.0,10.7,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T20:30:00Z,27.4847,-97.3181,1.0,10.78,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T21:30:00Z,27.4847,-97.3181,1.0,9.86,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T22:30:00Z,27.4847,-97.3181,1.0,10.88,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-04T23:30:00Z,27.4847,-97.3181,1.0,10.89,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T00:30:00Z,27.4847,-97.3181,1.0,10.61,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T01:30:00Z,27.4847,-97.3181,1.0,10.6,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T02:30:00Z,27.4847,-97.3181,1.0,10.54,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T03:30:00Z,27.4847,-97.3181,1.0,10.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T04:30:00Z,27.4847,-97.3181,1.0,10.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T05:30:00Z,27.4847,-97.3181,1.0,10.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T06:30:00Z,27.4847,-97.3181,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T07:30:00Z,27.4847,-97.3181,1.0,10.33,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T08:30:00Z,27.4847,-97.3181,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T09:30:00Z,27.4847,-97.3181,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T10:30:00Z,27.4847,-97.3181,1.0,9.74,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T11:30:00Z,27.4847,-97.3181,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T12:30:00Z,27.4847,-97.3181,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T13:30:00Z,27.4847,-97.3181,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T14:30:00Z,27.4847,-97.3181,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T15:30:00Z,27.4847,-97.3181,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T16:30:00Z,27.4847,-97.3181,1.0,9.97,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T17:30:00Z,27.4847,-97.3181,1.0,10.39,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T18:30:00Z,27.4847,-97.3181,1.0,11.3,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T19:30:00Z,27.4847,-97.3181,1.0,11.52,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T20:30:00Z,27.4847,-97.3181,1.0,11.6,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T21:30:00Z,27.4847,-97.3181,1.0,11.61,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T22:30:00Z,27.4847,-97.3181,1.0,11.66,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-05T23:30:00Z,27.4847,-97.3181,1.0,11.76,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T00:30:00Z,27.4847,-97.3181,1.0,11.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T01:30:00Z,27.4847,-97.3181,1.0,11.5,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T03:30:00Z,27.4847,-97.3181,1.0,11.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T04:30:00Z,27.4847,-97.3181,1.0,11.14,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T05:30:00Z,27.4847,-97.3181,1.0,10.98,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T06:30:00Z,27.4847,-97.3181,1.0,11.02,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T07:30:00Z,27.4847,-97.3181,1.0,10.87,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T08:30:00Z,27.4847,-97.3181,1.0,10.86,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T09:30:00Z,27.4847,-97.3181,1.0,10.77,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T10:30:00Z,27.4847,-97.3181,1.0,10.54,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T11:30:00Z,27.4847,-97.3181,1.0,10.47,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T12:30:00Z,27.4847,-97.3181,1.0,10.6,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T13:30:00Z,27.4847,-97.3181,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T14:30:00Z,27.4847,-97.3181,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T15:30:00Z,27.4847,-97.3181,1.0,10.56,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T16:30:00Z,27.4847,-97.3181,1.0,10.92,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T17:30:00Z,27.4847,-97.3181,1.0,11.02,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T18:30:00Z,27.4847,-97.3181,1.0,11.22,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T19:30:00Z,27.4847,-97.3181,1.0,11.41,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T20:30:00Z,27.4847,-97.3181,1.0,11.48,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T21:30:00Z,27.4847,-97.3181,1.0,11.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T22:30:00Z,27.4847,-97.3181,1.0,11.4,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-06T23:30:00Z,27.4847,-97.3181,1.0,10.94,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T00:30:00Z,27.4847,-97.3181,1.0,10.69,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T01:30:00Z,27.4847,-97.3181,1.0,10.41,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T02:30:00Z,27.4847,-97.3181,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T03:30:00Z,27.4847,-97.3181,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T04:30:00Z,27.4847,-97.3181,1.0,9.91,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T05:30:00Z,27.4847,-97.3181,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T06:30:00Z,27.4847,-97.3181,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T09:00:00Z,27.4847,-97.3181,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T09:30:00Z,27.4847,-97.3181,1.0,9.28,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T10:30:00Z,27.4847,-97.3181,1.0,9.19,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T11:30:00Z,27.4847,-97.3181,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T12:30:00Z,27.4847,-97.3181,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T13:30:00Z,27.4847,-97.3181,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T14:30:00Z,27.4847,-97.3181,1.0,8.93,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T15:30:00Z,27.4847,-97.3181,1.0,9.05,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T16:30:00Z,27.4847,-97.3181,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T17:30:00Z,27.4847,-97.3181,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T18:30:00Z,27.4847,-97.3181,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T19:30:00Z,27.4847,-97.3181,1.0,10.0,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T20:30:00Z,27.4847,-97.3181,1.0,10.35,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T21:30:00Z,27.4847,-97.3181,1.0,10.31,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-07T22:30:00Z,27.4847,-97.3181,1.0,10.2,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T00:30:00Z,27.4847,-97.3181,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T01:30:00Z,27.4847,-97.3181,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T02:30:00Z,27.4847,-97.3181,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T03:30:00Z,27.4847,-97.3181,1.0,9.48,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T04:30:00Z,27.4847,-97.3181,1.0,9.27,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T05:30:00Z,27.4847,-97.3181,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T06:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T07:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T08:30:00Z,27.4847,-97.3181,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T09:30:00Z,27.4847,-97.3181,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T10:30:00Z,27.4847,-97.3181,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T11:30:00Z,27.4847,-97.3181,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T12:30:00Z,27.4847,-97.3181,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T14:30:00Z,27.4847,-97.3181,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T15:30:00Z,27.4847,-97.3181,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T16:30:00Z,27.4847,-97.3181,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T17:30:00Z,27.4847,-97.3181,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T18:30:00Z,27.4847,-97.3181,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T19:30:00Z,27.4847,-97.3181,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T22:30:00Z,27.4847,-97.3181,1.0,8.9,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-08T23:30:00Z,27.4847,-97.3181,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T00:30:00Z,27.4847,-97.3181,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T01:30:00Z,27.4847,-97.3181,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T03:30:00Z,27.4847,-97.3181,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T04:30:00Z,27.4847,-97.3181,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T05:30:00Z,27.4847,-97.3181,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T06:30:00Z,27.4847,-97.3181,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T07:30:00Z,27.4847,-97.3181,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T08:30:00Z,27.4847,-97.3181,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T09:30:00Z,27.4847,-97.3181,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T10:30:00Z,27.4847,-97.3181,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T11:30:00Z,27.4847,-97.3181,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T12:30:00Z,27.4847,-97.3181,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T13:30:00Z,27.4847,-97.3181,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T14:30:00Z,27.4847,-97.3181,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T18:30:00Z,27.4847,-97.3181,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-09T22:30:00Z,27.4847,-97.3181,1.0,9.3,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T01:30:00Z,27.4847,-97.3181,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T02:30:00Z,27.4847,-97.3181,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T04:30:00Z,27.4847,-97.3181,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T06:30:00Z,27.4847,-97.3181,1.0,8.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T07:30:00Z,27.4847,-97.3181,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T08:30:00Z,27.4847,-97.3181,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T09:30:00Z,27.4847,-97.3181,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T10:30:00Z,27.4847,-97.3181,1.0,7.63,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T13:30:00Z,27.4847,-97.3181,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T14:30:00Z,27.4847,-97.3181,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T15:30:00Z,27.4847,-97.3181,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T16:30:00Z,27.4847,-97.3181,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T17:30:00Z,27.4847,-97.3181,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T18:30:00Z,27.4847,-97.3181,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T19:30:00Z,27.4847,-97.3181,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T20:30:00Z,27.4847,-97.3181,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T21:30:00Z,27.4847,-97.3181,1.0,8.97,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T22:30:00Z,27.4847,-97.3181,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-10T23:30:00Z,27.4847,-97.3181,1.0,9.05,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T00:30:00Z,27.4847,-97.3181,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T02:30:00Z,27.4847,-97.3181,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T03:30:00Z,27.4847,-97.3181,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T04:30:00Z,27.4847,-97.3181,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T05:30:00Z,27.4847,-97.3181,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T06:30:00Z,27.4847,-97.3181,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T08:30:00Z,27.4847,-97.3181,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T09:30:00Z,27.4847,-97.3181,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T10:30:00Z,27.4847,-97.3181,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T11:30:00Z,27.4847,-97.3181,1.0,7.37,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T12:30:00Z,27.4847,-97.3181,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T13:30:00Z,27.4847,-97.3181,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T14:30:00Z,27.4847,-97.3181,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T16:30:00Z,27.4847,-97.3181,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T21:30:00Z,27.4847,-97.3181,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-11T22:30:00Z,27.4847,-97.3181,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T00:30:00Z,27.4847,-97.3181,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T01:30:00Z,27.4847,-97.3181,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T04:30:00Z,27.4847,-97.3181,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T06:30:00Z,27.4847,-97.3181,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T07:30:00Z,27.4847,-97.3181,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T09:30:00Z,27.4847,-97.3181,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T11:30:00Z,27.4847,-97.3181,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T12:30:00Z,27.4847,-97.3181,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T18:30:00Z,27.4847,-97.3181,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-12T19:30:00Z,27.4847,-97.3181,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T00:30:00Z,27.4847,-97.3181,1.0,8.76,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T05:30:00Z,27.4847,-97.3181,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T07:30:00Z,27.4847,-97.3181,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T08:30:00Z,27.4847,-97.3181,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T09:30:00Z,27.4847,-97.3181,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T10:30:00Z,27.4847,-97.3181,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T11:30:00Z,27.4847,-97.3181,1.0,7.33,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T12:30:00Z,27.4847,-97.3181,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T14:30:00Z,27.4847,-97.3181,1.0,9.05,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T15:30:00Z,27.4847,-97.3181,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T16:30:00Z,27.4847,-97.3181,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T17:30:00Z,27.4847,-97.3181,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T19:30:00Z,27.4847,-97.3181,1.0,10.22,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T21:30:00Z,27.4847,-97.3181,1.0,10.51,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-13T22:30:00Z,27.4847,-97.3181,1.0,10.67,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T01:30:00Z,27.4847,-97.3181,1.0,9.8,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T02:30:00Z,27.4847,-97.3181,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T04:30:00Z,27.4847,-97.3181,1.0,9.76,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T05:30:00Z,27.4847,-97.3181,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T06:30:00Z,27.4847,-97.3181,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T07:30:00Z,27.4847,-97.3181,1.0,9.32,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T08:30:00Z,27.4847,-97.3181,1.0,9.41,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T09:30:00Z,27.4847,-97.3181,1.0,9.4,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T10:30:00Z,27.4847,-97.3181,1.0,9.42,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T11:30:00Z,27.4847,-97.3181,1.0,9.35,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T12:30:00Z,27.4847,-97.3181,1.0,9.33,1111122 
TCOON,ioos:station:TCOON:171:1,2019-01-14T14:30:00Z,27.4847,-97.3181,1.0,9.52,1111122 