owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:00:00Z,27.6010,-82.7510,1.0,34.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:06:00Z,27.6010,-82.7510,1.0,34.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:12:00Z,27.6010,-82.7510,1.0,34.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:18:00Z,27.6010,-82.7510,1.0,34.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:24:00Z,27.6010,-82.7510,1.0,34.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:30:00Z,27.6010,-82.7510,1.0,34.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:36:00Z,27.6010,-82.7510,1.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:42:00Z,27.6010,-82.7510,1.0,34.918,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:48:00Z,27.6010,-82.7510,1.0,35.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T00:54:00Z,27.6010,-82.7510,1.0,34.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:00:00Z,27.6010,-82.7510,1.0,35.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:06:00Z,27.6010,-82.7510,1.0,35.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:12:00Z,27.6010,-82.7510,1.0,34.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:18:00Z,27.6010,-82.7510,1.0,34.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:24:00Z,27.6010,-82.7510,1.0,34.999,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:30:00Z,27.6010,-82.7510,1.0,35.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:36:00Z,27.6010,-82.7510,1.0,34.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:42:00Z,27.6010,-82.7510,1.0,34.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:48:00Z,27.6010,-82.7510,1.0,35.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T01:54:00Z,27.6010,-82.7510,1.0,34.815,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:00:00Z,27.6010,-82.7510,1.0,34.703,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:06:00Z,27.6010,-82.7510,1.0,34.778,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:12:00Z,27.6010,-82.7510,1.0,35.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:18:00Z,27.6010,-82.7510,1.0,35.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:24:00Z,27.6010,-82.7510,1.0,35.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:30:00Z,27.6010,-82.7510,1.0,34.838,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:36:00Z,27.6010,-82.7510,1.0,34.981,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:42:00Z,27.6010,-82.7510,1.0,35.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:48:00Z,27.6010,-82.7510,1.0,34.966,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T02:54:00Z,27.6010,-82.7510,1.0,35.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:00:00Z,27.6010,-82.7510,1.0,35.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:06:00Z,27.6010,-82.7510,1.0,35.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:12:00Z,27.6010,-82.7510,1.0,35.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:18:00Z,27.6010,-82.7510,1.0,34.787,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:24:00Z,27.6010,-82.7510,1.0,35.124,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:30:00Z,27.6010,-82.7510,1.0,35.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:36:00Z,27.6010,-82.7510,1.0,35.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:42:00Z,27.6010,-82.7510,1.0,35.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:48:00Z,27.6010,-82.7510,1.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T03:54:00Z,27.6010,-82.7510,1.0,35.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:00:00Z,27.6010,-82.7510,1.0,35.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:06:00Z,27.6010,-82.7510,1.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:12:00Z,27.6010,-82.7510,1.0,35.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:18:00Z,27.6010,-82.7510,1.0,35.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:24:00Z,27.6010,-82.7510,1.0,34.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:30:00Z,27.6010,-82.7510,1.0,34.376,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:36:00Z,27.6010,-82.7510,1.0,33.782,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:42:00Z,27.6010,-82.7510,1.0,34.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:48:00Z,27.6010,-82.7510,1.0,34.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T04:54:00Z,27.6010,-82.7510,1.0,33.662,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:00:00Z,27.6010,-82.7510,1.0,34.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:06:00Z,27.6010,-82.7510,1.0,33.857,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:12:00Z,27.6010,-82.7510,1.0,34.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:18:00Z,27.6010,-82.7510,1.0,32.478,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:24:00Z,27.6010,-82.7510,1.0,31.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:30:00Z,27.6010,-82.7510,1.0,31.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:36:00Z,27.6010,-82.7510,1.0,31.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:42:00Z,27.6010,-82.7510,1.0,31.709,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:48:00Z,27.6010,-82.7510,1.0,31.992,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T05:54:00Z,27.6010,-82.7510,1.0,32.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:00:00Z,27.6010,-82.7510,1.0,32.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:06:00Z,27.6010,-82.7510,1.0,32.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:12:00Z,27.6010,-82.7510,1.0,33.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:18:00Z,27.6010,-82.7510,1.0,34.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:24:00Z,27.6010,-82.7510,1.0,35.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:30:00Z,27.6010,-82.7510,1.0,34.901,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:36:00Z,27.6010,-82.7510,1.0,35.675,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:42:00Z,27.6010,-82.7510,1.0,34.606,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:48:00Z,27.6010,-82.7510,1.0,34.734,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T06:54:00Z,27.6010,-82.7510,1.0,36.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:00:00Z,27.6010,-82.7510,1.0,36.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:06:00Z,27.6010,-82.7510,1.0,36.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:12:00Z,27.6010,-82.7510,1.0,35.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:18:00Z,27.6010,-82.7510,1.0,35.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:24:00Z,27.6010,-82.7510,1.0,35.941,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:30:00Z,27.6010,-82.7510,1.0,35.812,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:36:00Z,27.6010,-82.7510,1.0,35.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:42:00Z,27.6010,-82.7510,1.0,35.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:48:00Z,27.6010,-82.7510,1.0,35.541,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T07:54:00Z,27.6010,-82.7510,1.0,35.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:00:00Z,27.6010,-82.7510,1.0,34.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:06:00Z,27.6010,-82.7510,1.0,35.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:12:00Z,27.6010,-82.7510,1.0,35.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:18:00Z,27.6010,-82.7510,1.0,34.441,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:24:00Z,27.6010,-82.7510,1.0,35.626,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:30:00Z,27.6010,-82.7510,1.0,35.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:36:00Z,27.6010,-82.7510,1.0,35.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:42:00Z,27.6010,-82.7510,1.0,34.915,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:48:00Z,27.6010,-82.7510,1.0,34.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T08:54:00Z,27.6010,-82.7510,1.0,34.822,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:00:00Z,27.6010,-82.7510,1.0,34.707,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:06:00Z,27.6010,-82.7510,1.0,34.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:12:00Z,27.6010,-82.7510,1.0,34.481,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:18:00Z,27.6010,-82.7510,1.0,34.881,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:24:00Z,27.6010,-82.7510,1.0,35.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:30:00Z,27.6010,-82.7510,1.0,35.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:36:00Z,27.6010,-82.7510,1.0,34.908,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:42:00Z,27.6010,-82.7510,1.0,34.828,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:48:00Z,27.6010,-82.7510,1.0,35.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T09:54:00Z,27.6010,-82.7510,1.0,35.527,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:00:00Z,27.6010,-82.7510,1.0,35.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:06:00Z,27.6010,-82.7510,1.0,34.696,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:12:00Z,27.6010,-82.7510,1.0,35.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:18:00Z,27.6010,-82.7510,1.0,35.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:24:00Z,27.6010,-82.7510,1.0,35.505,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:30:00Z,27.6010,-82.7510,1.0,35.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:36:00Z,27.6010,-82.7510,1.0,35.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:42:00Z,27.6010,-82.7510,1.0,35.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:48:00Z,27.6010,-82.7510,1.0,35.795,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T10:54:00Z,27.6010,-82.7510,1.0,35.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:00:00Z,27.6010,-82.7510,1.0,35.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:06:00Z,27.6010,-82.7510,1.0,35.847,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:12:00Z,27.6010,-82.7510,1.0,35.634,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:18:00Z,27.6010,-82.7510,1.0,35.541,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:24:00Z,27.6010,-82.7510,1.0,35.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:30:00Z,27.6010,-82.7510,1.0,35.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:36:00Z,27.6010,-82.7510,1.0,35.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:42:00Z,27.6010,-82.7510,1.0,35.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:48:00Z,27.6010,-82.7510,1.0,35.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T11:54:00Z,27.6010,-82.7510,1.0,35.425,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:00:00Z,27.6010,-82.7510,1.0,35.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:06:00Z,27.6010,-82.7510,1.0,35.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:12:00Z,27.6010,-82.7510,1.0,35.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:18:00Z,27.6010,-82.7510,1.0,35.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:24:00Z,27.6010,-82.7510,1.0,35.476,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:30:00Z,27.6010,-82.7510,1.0,35.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:36:00Z,27.6010,-82.7510,1.0,35.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:42:00Z,27.6010,-82.7510,1.0,35.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:48:00Z,27.6010,-82.7510,1.0,35.454,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T12:54:00Z,27.6010,-82.7510,1.0,35.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:00:00Z,27.6010,-82.7510,1.0,35.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:06:00Z,27.6010,-82.7510,1.0,35.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:12:00Z,27.6010,-82.7510,1.0,35.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:18:00Z,27.6010,-82.7510,1.0,34.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:24:00Z,27.6010,-82.7510,1.0,32.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:30:00Z,27.6010,-82.7510,1.0,32.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:36:00Z,27.6010,-82.7510,1.0,32.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:42:00Z,27.6010,-82.7510,1.0,32.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:48:00Z,27.6010,-82.7510,1.0,32.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T13:54:00Z,27.6010,-82.7510,1.0,32.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:00:00Z,27.6010,-82.7510,1.0,32.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:06:00Z,27.6010,-82.7510,1.0,32.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:12:00Z,27.6010,-82.7510,1.0,35.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:18:00Z,27.6010,-82.7510,1.0,35.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:24:00Z,27.6010,-82.7510,1.0,35.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:30:00Z,27.6010,-82.7510,1.0,35.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:36:00Z,27.6010,-82.7510,1.0,35.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:42:00Z,27.6010,-82.7510,1.0,35.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:48:00Z,27.6010,-82.7510,1.0,35.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T14:54:00Z,27.6010,-82.7510,1.0,35.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:00:00Z,27.6010,-82.7510,1.0,35.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:06:00Z,27.6010,-82.7510,1.0,35.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:12:00Z,27.6010,-82.7510,1.0,35.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:18:00Z,27.6010,-82.7510,1.0,35.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:24:00Z,27.6010,-82.7510,1.0,35.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:30:00Z,27.6010,-82.7510,1.0,35.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:36:00Z,27.6010,-82.7510,1.0,35.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:42:00Z,27.6010,-82.7510,1.0,35.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:48:00Z,27.6010,-82.7510,1.0,35.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T15:54:00Z,27.6010,-82.7510,1.0,35.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:00:00Z,27.6010,-82.7510,1.0,35.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:06:00Z,27.6010,-82.7510,1.0,35.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:12:00Z,27.6010,-82.7510,1.0,35.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:18:00Z,27.6010,-82.7510,1.0,35.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:24:00Z,27.6010,-82.7510,1.0,35.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:30:00Z,27.6010,-82.7510,1.0,35.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:36:00Z,27.6010,-82.7510,1.0,35.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:42:00Z,27.6010,-82.7510,1.0,35.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:48:00Z,27.6010,-82.7510,1.0,35.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T16:54:00Z,27.6010,-82.7510,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:00:00Z,27.6010,-82.7510,1.0,35.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:06:00Z,27.6010,-82.7510,1.0,35.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:12:00Z,27.6010,-82.7510,1.0,35.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:18:00Z,27.6010,-82.7510,1.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:24:00Z,27.6010,-82.7510,1.0,35.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:30:00Z,27.6010,-82.7510,1.0,35.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:36:00Z,27.6010,-82.7510,1.0,35.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:42:00Z,27.6010,-82.7510,1.0,35.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:48:00Z,27.6010,-82.7510,1.0,35.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T17:54:00Z,27.6010,-82.7510,1.0,35.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:00:00Z,27.6010,-82.7510,1.0,35.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:06:00Z,27.6010,-82.7510,1.0,35.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:12:00Z,27.6010,-82.7510,1.0,35.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:18:00Z,27.6010,-82.7510,1.0,35.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:24:00Z,27.6010,-82.7510,1.0,35.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:30:00Z,27.6010,-82.7510,1.0,35.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:36:00Z,27.6010,-82.7510,1.0,35.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:42:00Z,27.6010,-82.7510,1.0,35.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:48:00Z,27.6010,-82.7510,1.0,35.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T18:54:00Z,27.6010,-82.7510,1.0,35.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:00:00Z,27.6010,-82.7510,1.0,35.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:06:00Z,27.6010,-82.7510,1.0,34.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:12:00Z,27.6010,-82.7510,1.0,34.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:18:00Z,27.6010,-82.7510,1.0,34.924,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:24:00Z,27.6010,-82.7510,1.0,34.944,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:30:00Z,27.6010,-82.7510,1.0,34.733,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:36:00Z,27.6010,-82.7510,1.0,34.748,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:42:00Z,27.6010,-82.7510,1.0,34.809,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:48:00Z,27.6010,-82.7510,1.0,34.884,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T19:54:00Z,27.6010,-82.7510,1.0,34.801,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:00:00Z,27.6010,-82.7510,1.0,34.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:06:00Z,27.6010,-82.7510,1.0,34.889,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:12:00Z,27.6010,-82.7510,1.0,34.918,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:18:00Z,27.6010,-82.7510,1.0,34.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:24:00Z,27.6010,-82.7510,1.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:30:00Z,27.6010,-82.7510,1.0,34.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:36:00Z,27.6010,-82.7510,1.0,34.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:42:00Z,27.6010,-82.7510,1.0,34.738,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:48:00Z,27.6010,-82.7510,1.0,34.745,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T20:54:00Z,27.6010,-82.7510,1.0,34.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:00:00Z,27.6010,-82.7510,1.0,34.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:06:00Z,27.6010,-82.7510,1.0,34.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:12:00Z,27.6010,-82.7510,1.0,34.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:18:00Z,27.6010,-82.7510,1.0,34.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:24:00Z,27.6010,-82.7510,1.0,34.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:30:00Z,27.6010,-82.7510,1.0,34.372,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:36:00Z,27.6010,-82.7510,1.0,34.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:42:00Z,27.6010,-82.7510,1.0,34.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:48:00Z,27.6010,-82.7510,1.0,34.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T21:54:00Z,27.6010,-82.7510,1.0,34.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:00:00Z,27.6010,-82.7510,1.0,34.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:06:00Z,27.6010,-82.7510,1.0,34.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:12:00Z,27.6010,-82.7510,1.0,34.276,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:18:00Z,27.6010,-82.7510,1.0,34.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:24:00Z,27.6010,-82.7510,1.0,34.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:30:00Z,27.6010,-82.7510,1.0,34.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:36:00Z,27.6010,-82.7510,1.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:42:00Z,27.6010,-82.7510,1.0,34.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:48:00Z,27.6010,-82.7510,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T22:54:00Z,27.6010,-82.7510,1.0,34.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:00:00Z,27.6010,-82.7510,1.0,34.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:06:00Z,27.6010,-82.7510,1.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:12:00Z,27.6010,-82.7510,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:18:00Z,27.6010,-82.7510,1.0,34.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:24:00Z,27.6010,-82.7510,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:30:00Z,27.6010,-82.7510,1.0,34.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:36:00Z,27.6010,-82.7510,1.0,34.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:42:00Z,27.6010,-82.7510,1.0,34.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:48:00Z,27.6010,-82.7510,1.0,34.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-01T23:54:00Z,27.6010,-82.7510,1.0,34.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:00:00Z,27.6010,-82.7510,1.0,34.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:06:00Z,27.6010,-82.7510,1.0,34.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:12:00Z,27.6010,-82.7510,1.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:18:00Z,27.6010,-82.7510,1.0,34.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:24:00Z,27.6010,-82.7510,1.0,34.853,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:30:00Z,27.6010,-82.7510,1.0,34.854,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:36:00Z,27.6010,-82.7510,1.0,34.521,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:42:00Z,27.6010,-82.7510,1.0,34.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:48:00Z,27.6010,-82.7510,1.0,34.871,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T00:54:00Z,27.6010,-82.7510,1.0,34.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:00:00Z,27.6010,-82.7510,1.0,34.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:06:00Z,27.6010,-82.7510,1.0,34.799,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:12:00Z,27.6010,-82.7510,1.0,34.963,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:18:00Z,27.6010,-82.7510,1.0,34.903,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:24:00Z,27.6010,-82.7510,1.0,35.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:30:00Z,27.6010,-82.7510,1.0,34.856,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-05-02T01:36:00Z,27.6010,-82.7510,1.0,35.291,1111122 