owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-10-01T00:00:00Z,26.1914,-97.0507,2.0,22.28893085,5.457783433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T00:30:00Z,26.1914,-97.0507,2.0,10.09276723,3.138566552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T01:00:00Z,26.1914,-97.0507,2.0,228.9448613,0.822192192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T01:30:00Z,26.1914,-97.0507,2.0,199.0748434,2.264332131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T02:00:00Z,26.1914,-97.0507,2.0,230.4400036,0.894986033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T02:30:00Z,26.1914,-97.0507,2.0,189.8913861,2.852402496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T03:00:00Z,26.1914,-97.0507,2.0,196.272974,5.281600136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T03:30:00Z,26.1914,-97.0507,2.0,182.4698351,7.657114339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T04:00:00Z,26.1914,-97.0507,2.0,196.9834022,10.61284599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T04:30:00Z,26.1914,-97.0507,2.0,189.0588465,13.78190843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T05:00:00Z,26.1914,-97.0507,2.0,183.7534475,14.51113021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T05:30:00Z,26.1914,-97.0507,2.0,193.2878324,14.48788804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T06:00:00Z,26.1914,-97.0507,2.0,195.9650996,15.77860894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T06:30:00Z,26.1914,-97.0507,2.0,191.1043357,14.22635582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T07:00:00Z,26.1914,-97.0507,2.0,185.7984204,15.53951415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T07:30:00Z,26.1914,-97.0507,2.0,198.213747,15.58065788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T08:00:00Z,26.1914,-97.0507,2.0,192.5330784,13.77833807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T08:30:00Z,26.1914,-97.0507,2.0,198.9873692,12.7856834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T09:00:00Z,26.1914,-97.0507,2.0,193.7205347,12.774545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T09:30:00Z,26.1914,-97.0507,2.0,198.4204885,12.7534662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T10:00:00Z,26.1914,-97.0507,2.0,202.8545561,7.878527781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T10:30:00Z,26.1914,-97.0507,2.0,206.950902,8.626946157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T11:00:00Z,26.1914,-97.0507,2.0,229.7041863,8.535250436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T11:30:00Z,26.1914,-97.0507,2.0,240.6359159,5.220737496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T12:00:00Z,26.1914,-97.0507,2.0,214.59603,4.033174928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T12:30:00Z,26.1914,-97.0507,2.0,218.0356536,5.307099019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T13:00:00Z,26.1914,-97.0507,2.0,270.1123263,5.120009766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T13:30:00Z,26.1914,-97.0507,2.0,294.9346577,2.514358765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T14:00:00Z,26.1914,-97.0507,2.0,275.4884512,5.123485142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T14:30:00Z,26.1914,-97.0507,2.0,291.5574498,3.483676219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T15:00:00Z,26.1914,-97.0507,2.0,308.9867704,4.657177257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T15:30:00Z,26.1914,-97.0507,2.0,321.3980472,6.218842336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T16:00:00Z,26.1914,-97.0507,2.0,318.0473981,7.449295269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T16:30:00Z,26.1914,-97.0507,2.0,323.8394246,6.626507376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T17:00:00Z,26.1914,-97.0507,2.0,328.8663658,8.084478957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T17:30:00Z,26.1914,-97.0507,2.0,323.5933121,6.436210065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T18:00:00Z,26.1914,-97.0507,2.0,334.7441683,6.656275235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T18:30:00Z,26.1914,-97.0507,2.0,346.7055353,7.870940223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T19:00:00Z,26.1914,-97.0507,2.0,319.979019,7.821828431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T19:30:00Z,26.1914,-97.0507,2.0,326.7383638,10.39259833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T20:00:00Z,26.1914,-97.0507,2.0,337.0993972,9.097032483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T20:30:00Z,26.1914,-97.0507,2.0,336.4393541,12.45860345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T21:00:00Z,26.1914,-97.0507,2.0,343.2763301,8.896291362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T21:30:00Z,26.1914,-97.0507,2.0,353.6038463,12.38711024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T22:00:00Z,26.1914,-97.0507,2.0,351.2540686,11.31153394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T22:30:00Z,26.1914,-97.0507,2.0,0.275337494,8.330096038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T23:00:00Z,26.1914,-97.0507,2.0,2.405614523,8.577557928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-01T23:30:00Z,26.1914,-97.0507,2.0,356.1143995,5.312212345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T00:00:00Z,26.1914,-97.0507,2.0,347.7579079,7.59266093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T00:30:00Z,26.1914,-97.0507,2.0,8.427159774,6.277778269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T01:00:00Z,26.1914,-97.0507,2.0,5.452259862,9.261900453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T01:30:00Z,26.1914,-97.0507,2.0,356.8573493,6.019053082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T02:00:00Z,26.1914,-97.0507,2.0,345.9932472,4.751273513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T02:30:00Z,26.1914,-97.0507,2.0,335.1831376,1.906016789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T03:00:00Z,26.1914,-97.0507,2.0,314.0237799,2.489377432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T03:30:00Z,26.1914,-97.0507,2.0,358.2287449,2.91139142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T04:00:00Z,26.1914,-97.0507,2.0,322.4172121,2.410186715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T04:30:00Z,26.1914,-97.0507,2.0,352.0854497,4.139432328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T05:00:00Z,26.1914,-97.0507,2.0,318.7688366,4.733708905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T05:30:00Z,26.1914,-97.0507,2.0,325.9725303,1.411736519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T06:00:00Z,26.1914,-97.0507,2.0,322.4608644,2.3961636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T06:30:00Z,26.1914,-97.0507,2.0,317.6343356,2.923439755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T07:00:00Z,26.1914,-97.0507,2.0,282.273512,2.916659048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T07:30:00Z,26.1914,-97.0507,2.0,285.4005559,1.732195139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T08:00:00Z,26.1914,-97.0507,2.0,286.2041572,3.655201773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T08:30:00Z,26.1914,-97.0507,2.0,281.0518521,1.30418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T09:00:00Z,26.1914,-97.0507,2.0,281.3103269,2.600499952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T09:30:00Z,26.1914,-97.0507,2.0,357.9788502,0.850529247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T10:00:00Z,26.1914,-97.0507,2.0,340.5602211,3.064718584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T10:30:00Z,26.1914,-97.0507,2.0,17.33105411,1.477057886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T11:00:00Z,26.1914,-97.0507,2.0,342.0799225,4.224973373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T11:30:00Z,26.1914,-97.0507,2.0,349.8459676,2.041984329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T12:00:00Z,26.1914,-97.0507,2.0,353.9827215,3.529447549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T12:30:00Z,26.1914,-97.0507,2.0,321.5675173,3.153173005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T13:00:00Z,26.1914,-97.0507,2.0,322.6167599,2.454098613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T13:30:00Z,26.1914,-97.0507,2.0,352.4150147,4.015133871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T14:00:00Z,26.1914,-97.0507,2.0,356.6460608,5.469369251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T14:30:00Z,26.1914,-97.0507,2.0,345.7760432,4.436000451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T15:00:00Z,26.1914,-97.0507,2.0,358.2645099,3.961817765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T15:30:00Z,26.1914,-97.0507,2.0,350.6459813,5.229541089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T16:00:00Z,26.1914,-97.0507,2.0,355.0875022,4.787588119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T16:30:00Z,26.1914,-97.0507,2.0,349.2826565,6.829128788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T17:00:00Z,26.1914,-97.0507,2.0,342.9208646,7.218337759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T17:30:00Z,26.1914,-97.0507,2.0,325.2876503,6.216405714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T18:00:00Z,26.1914,-97.0507,2.0,316.6830176,6.02007475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T18:30:00Z,26.1914,-97.0507,2.0,346.0415049,7.171784994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T19:00:00Z,26.1914,-97.0507,2.0,341.7841982,6.621857745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T19:30:00Z,26.1914,-97.0507,2.0,335.9195486,6.396694459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T20:00:00Z,26.1914,-97.0507,2.0,323.074428,6.142002931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T20:30:00Z,26.1914,-97.0507,2.0,320.2689656,5.929392886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T21:00:00Z,26.1914,-97.0507,2.0,321.2037491,4.580589482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T21:30:00Z,26.1914,-97.0507,2.0,311.8443529,5.65128304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T22:00:00Z,26.1914,-97.0507,2.0,307.121056,3.198030644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T22:30:00Z,26.1914,-97.0507,2.0,335.9247685,1.544344521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T23:00:00Z,26.1914,-97.0507,2.0,236.4252222,2.74854507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-02T23:30:00Z,26.1914,-97.0507,2.0,198.8397638,4.025680067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T00:00:00Z,26.1914,-97.0507,2.0,172.3796349,4.449292079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T00:30:00Z,26.1914,-97.0507,2.0,180.093871,6.09000821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T01:00:00Z,26.1914,-97.0507,2.0,180.5045839,9.080352416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T01:30:00Z,26.1914,-97.0507,2.0,176.0347044,12.87080806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T02:00:00Z,26.1914,-97.0507,2.0,172.3336903,15.89203889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T02:30:00Z,26.1914,-97.0507,2.0,180.465889,15.98052878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T03:00:00Z,26.1914,-97.0507,2.0,177.4887037,18.4877527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T03:30:00Z,26.1914,-97.0507,2.0,181.5699085,20.43767355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T04:00:00Z,26.1914,-97.0507,2.0,184.6344375,19.182724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T04:30:00Z,26.1914,-97.0507,2.0,183.187164,21.04255213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T05:00:00Z,26.1914,-97.0507,2.0,183.4250007,21.75886946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T05:30:00Z,26.1914,-97.0507,2.0,184.8579944,23.14314585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T06:00:00Z,26.1914,-97.0507,2.0,187.4567043,24.1946213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T06:30:00Z,26.1914,-97.0507,2.0,187.7825128,24.95991386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T07:00:00Z,26.1914,-97.0507,2.0,186.0609791,25.85453539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T07:30:00Z,26.1914,-97.0507,2.0,184.2458465,21.88005484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T08:00:00Z,26.1914,-97.0507,2.0,180.2782903,22.63026734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T08:30:00Z,26.1914,-97.0507,2.0,180.9587258,23.30326372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T09:00:00Z,26.1914,-97.0507,2.0,181.192724,21.61468482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T09:30:00Z,26.1914,-97.0507,2.0,181.8328371,21.57103845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T10:00:00Z,26.1914,-97.0507,2.0,184.4739445,20.38211226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T10:30:00Z,26.1914,-97.0507,2.0,187.1136487,19.13731956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T11:00:00Z,26.1914,-97.0507,2.0,188.3533918,16.31307758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T11:30:00Z,26.1914,-97.0507,2.0,189.2066493,18.43752966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T12:00:00Z,26.1914,-97.0507,2.0,179.3211322,16.04112527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T12:30:00Z,26.1914,-97.0507,2.0,197.9717102,15.65378548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T13:00:00Z,26.1914,-97.0507,2.0,180.2609007,15.3601595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T13:30:00Z,26.1914,-97.0507,2.0,182.8994065,13.83771657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T14:00:00Z,26.1914,-97.0507,2.0,193.0878842,13.77790986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T14:30:00Z,26.1914,-97.0507,2.0,195.8921539,8.910583595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T15:00:00Z,26.1914,-97.0507,2.0,194.8370102,10.58286351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T15:30:00Z,26.1914,-97.0507,2.0,193.2228263,11.27904251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T16:00:00Z,26.1914,-97.0507,2.0,199.9750715,12.58725149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T16:30:00Z,26.1914,-97.0507,2.0,203.9735323,10.28748755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T17:00:00Z,26.1914,-97.0507,2.0,206.3276127,12.9648332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T17:30:00Z,26.1914,-97.0507,2.0,203.8919838,9.110707986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T18:00:00Z,26.1914,-97.0507,2.0,208.6101823,11.40226732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T18:30:00Z,26.1914,-97.0507,2.0,214.8218092,8.563468923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T19:00:00Z,26.1914,-97.0507,2.0,201.8859833,10.03313012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-03T19:30:00Z,26.1914,-97.0507,2.0,210.9634737,8.513189766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T12:00:00Z,26.1914,-97.0507,2.0,183.0095582,19.99758485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T12:30:00Z,26.1914,-97.0507,2.0,183.0088062,24.00309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T13:00:00Z,26.1914,-97.0507,2.0,178.9914903,25.0038717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T13:30:00Z,26.1914,-97.0507,2.0,173.9970451,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T14:00:00Z,26.1914,-97.0507,2.0,174.0063945,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T14:30:00Z,26.1914,-97.0507,2.0,176.0100418,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T15:00:00Z,26.1914,-97.0507,2.0,177.0059719,26.99684611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T15:30:00Z,26.1914,-97.0507,2.0,178.9972181,28.00428717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T16:00:00Z,26.1914,-97.0507,2.0,179.9997895,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T16:30:00Z,26.1914,-97.0507,2.0,176.9953164,28.99986207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T17:00:00Z,26.1914,-97.0507,2.0,176.9902357,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T17:30:00Z,26.1914,-97.0507,2.0,305.9855871,25.00097998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T18:00:00Z,26.1914,-97.0507,2.0,185.0046048,29.00056896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T18:30:00Z,26.1914,-97.0507,2.0,179.9997895,30.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T19:00:00Z,26.1914,-97.0507,2.0,178.9972181,20.00306227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T19:30:00Z,26.1914,-97.0507,2.0,179.9997895,25.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T20:00:00Z,26.1914,-97.0507,2.0,185.0046048,29.00056896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T20:30:00Z,26.1914,-97.0507,2.0,179.9997895,33.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T21:00:00Z,26.1914,-97.0507,2.0,185.0071256,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T21:30:00Z,26.1914,-97.0507,2.0,183.0010547,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T22:00:00Z,26.1914,-97.0507,2.0,224.9996843,32.99360241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T22:30:00Z,26.1914,-97.0507,2.0,179.9997895,26.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T23:00:00Z,26.1914,-97.0507,2.0,177.008651,32.00360136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-04T23:30:00Z,26.1914,-97.0507,2.0,173.9989765,33.00083181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T00:00:00Z,26.1914,-97.0507,2.0,170.9922588,28.9976068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T00:30:00Z,26.1914,-97.0507,2.0,176.0037396,30.99535449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T01:00:00Z,26.1914,-97.0507,2.0,171.0031911,36.00292349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T01:30:00Z,26.1914,-97.0507,2.0,173.0019512,38.00309593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T02:00:00Z,26.1914,-97.0507,2.0,171.0041676,44.00120453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T02:30:00Z,26.1914,-97.0507,2.0,173.0062709,39.99758618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T03:00:00Z,26.1914,-97.0507,2.0,174.0054455,42.99508925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T03:30:00Z,26.1914,-97.0507,2.0,177.0034348,44.00015455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T04:00:00Z,26.1914,-97.0507,2.0,182.0056854,43.99696012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T04:30:00Z,26.1914,-97.0507,2.0,182.9992635,42.99890813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T05:00:00Z,26.1914,-97.0507,2.0,182.9961443,44.00015455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T05:30:00Z,26.1914,-97.0507,2.0,182.0057505,41.9957355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T06:00:00Z,26.1914,-97.0507,2.0,179.9997895,42.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T06:30:00Z,26.1914,-97.0507,2.0,179.9997895,42.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T07:00:00Z,26.1914,-97.0507,2.0,179.9997895,42.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T07:30:00Z,26.1914,-97.0507,2.0,182.9992635,42.99890813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-10-05T08:00:00Z,26.1914,-97.0507,2.0,179.9997895,42.0,-99999.0,'11111222,11111222,99999999' 