owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-08-07T13:34:00Z,30.6671,-87.9365,27.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T19:01:00Z,30.6671,-87.9365,26.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T20:01:00Z,30.6671,-87.9365,27.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T21:01:00Z,30.6671,-87.9365,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T22:01:00Z,30.6671,-87.9365,27.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T23:01:00Z,30.6671,-87.9365,27.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T00:01:00Z,30.6671,-87.9365,26.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T01:01:00Z,30.6671,-87.9365,25.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T02:01:00Z,30.6671,-87.9365,25.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T03:01:00Z,30.6671,-87.9365,25.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T04:01:00Z,30.6671,-87.9365,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T05:01:00Z,30.6671,-87.9365,25.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T06:01:00Z,30.6671,-87.9365,25.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T07:01:00Z,30.6671,-87.9365,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T08:01:00Z,30.6671,-87.9365,24.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T09:01:00Z,30.6671,-87.9365,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T10:01:00Z,30.6671,-87.9365,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T11:01:00Z,30.6671,-87.9365,24.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T12:01:00Z,30.6671,-87.9365,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T13:01:00Z,30.6671,-87.9365,25.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T14:01:00Z,30.6671,-87.9365,26.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T15:01:00Z,30.6671,-87.9365,27.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T16:01:00Z,30.6671,-87.9365,29.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T17:01:00Z,30.6671,-87.9365,30.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T18:01:00Z,30.6671,-87.9365,31.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T19:01:00Z,30.6671,-87.9365,32.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T20:01:00Z,30.6671,-87.9365,29.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T21:01:00Z,30.6671,-87.9365,26.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T22:01:00Z,30.6671,-87.9365,27.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T23:01:00Z,30.6671,-87.9365,27.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T00:01:00Z,30.6671,-87.9365,28.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T01:01:00Z,30.6671,-87.9365,27.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T02:01:00Z,30.6671,-87.9365,27.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T03:01:00Z,30.6671,-87.9365,26.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T04:01:00Z,30.6671,-87.9365,26.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T05:01:00Z,30.6671,-87.9365,26.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T06:01:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T07:01:00Z,30.6671,-87.9365,26.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T08:01:00Z,30.6671,-87.9365,26.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T09:01:00Z,30.6671,-87.9365,25.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T10:01:00Z,30.6671,-87.9365,25.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T11:01:00Z,30.6671,-87.9365,24.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T19:01:00Z,30.6671,-87.9365,32.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T20:01:00Z,30.6671,-87.9365,33.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T21:01:00Z,30.6671,-87.9365,34.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T22:01:00Z,30.6671,-87.9365,34.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T23:01:00Z,30.6671,-87.9365,34.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T00:01:00Z,30.6671,-87.9365,33.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T01:01:00Z,30.6671,-87.9365,31.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T02:01:00Z,30.6671,-87.9365,29.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T03:01:00Z,30.6671,-87.9365,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T04:01:00Z,30.6671,-87.9365,28.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T05:01:00Z,30.6671,-87.9365,28.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T06:01:00Z,30.6671,-87.9365,27.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T07:01:00Z,30.6671,-87.9365,29.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T08:01:00Z,30.6671,-87.9365,27.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T09:01:00Z,30.6671,-87.9365,27.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T10:01:00Z,30.6671,-87.9365,27.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T11:01:00Z,30.6671,-87.9365,28.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T12:01:00Z,30.6671,-87.9365,27.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T13:02:00Z,30.6671,-87.9365,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T14:01:00Z,30.6671,-87.9365,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T16:01:00Z,30.6671,-87.9365,31.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T17:01:00Z,30.6671,-87.9365,32.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T18:01:00Z,30.6671,-87.9365,33.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T19:02:00Z,30.6671,-87.9365,33.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T20:02:00Z,30.6671,-87.9365,34.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T21:01:00Z,30.6671,-87.9365,31.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T22:02:00Z,30.6671,-87.9365,32.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T23:01:00Z,30.6671,-87.9365,31.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T00:01:00Z,30.6671,-87.9365,29.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T01:01:00Z,30.6671,-87.9365,30.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T02:02:00Z,30.6671,-87.9365,28.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T03:02:00Z,30.6671,-87.9365,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T04:02:00Z,30.6671,-87.9365,28.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T06:02:00Z,30.6671,-87.9365,27.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T07:01:00Z,30.6671,-87.9365,27.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T08:02:00Z,30.6671,-87.9365,27.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T09:02:00Z,30.6671,-87.9365,27.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T10:02:00Z,30.6671,-87.9365,27.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T11:02:00Z,30.6671,-87.9365,26.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T12:02:00Z,30.6671,-87.9365,26.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T13:02:00Z,30.6671,-87.9365,27.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T14:02:00Z,30.6671,-87.9365,28.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T15:02:00Z,30.6671,-87.9365,29.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T16:02:00Z,30.6671,-87.9365,30.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T17:02:00Z,30.6671,-87.9365,30.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T18:02:00Z,30.6671,-87.9365,30.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T19:02:00Z,30.6671,-87.9365,30.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T20:02:00Z,30.6671,-87.9365,30.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T21:02:00Z,30.6671,-87.9365,30.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T22:02:00Z,30.6671,-87.9365,29.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T23:02:00Z,30.6671,-87.9365,29.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T00:02:00Z,30.6671,-87.9365,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T01:02:00Z,30.6671,-87.9365,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T02:02:00Z,30.6671,-87.9365,28.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T03:02:00Z,30.6671,-87.9365,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T04:02:00Z,30.6671,-87.9365,28.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T05:02:00Z,30.6671,-87.9365,27.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T06:02:00Z,30.6671,-87.9365,28.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T07:02:00Z,30.6671,-87.9365,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T08:02:00Z,30.6671,-87.9365,27.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T09:02:00Z,30.6671,-87.9365,27.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T10:02:00Z,30.6671,-87.9365,27.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T11:02:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T12:02:00Z,30.6671,-87.9365,26.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T13:02:00Z,30.6671,-87.9365,26.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T14:02:00Z,30.6671,-87.9365,27.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T15:02:00Z,30.6671,-87.9365,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T16:02:00Z,30.6671,-87.9365,30.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T17:02:00Z,30.6671,-87.9365,30.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T18:02:00Z,30.6671,-87.9365,27.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T19:02:00Z,30.6671,-87.9365,27.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T20:02:00Z,30.6671,-87.9365,26.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T21:02:00Z,30.6671,-87.9365,27.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T22:02:00Z,30.6671,-87.9365,27.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T23:02:00Z,30.6671,-87.9365,27.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T00:02:00Z,30.6671,-87.9365,27.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T01:02:00Z,30.6671,-87.9365,26.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T02:02:00Z,30.6671,-87.9365,26.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T03:02:00Z,30.6671,-87.9365,26.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T04:02:00Z,30.6671,-87.9365,25.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T05:02:00Z,30.6671,-87.9365,25.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T06:02:00Z,30.6671,-87.9365,24.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T07:02:00Z,30.6671,-87.9365,24.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T08:02:00Z,30.6671,-87.9365,24.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T09:02:00Z,30.6671,-87.9365,24.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T10:02:00Z,30.6671,-87.9365,23.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T11:02:00Z,30.6671,-87.9365,23.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T12:02:00Z,30.6671,-87.9365,23.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T13:02:00Z,30.6671,-87.9365,24.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T14:02:00Z,30.6671,-87.9365,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T15:02:00Z,30.6671,-87.9365,25.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T16:02:00Z,30.6671,-87.9365,25.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T17:02:00Z,30.6671,-87.9365,27.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T18:02:00Z,30.6671,-87.9365,26.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T19:02:00Z,30.6671,-87.9365,27.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T20:02:00Z,30.6671,-87.9365,27.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T21:02:00Z,30.6671,-87.9365,27.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T22:02:00Z,30.6671,-87.9365,27.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T23:02:00Z,30.6671,-87.9365,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T00:02:00Z,30.6671,-87.9365,25.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T01:02:00Z,30.6671,-87.9365,25.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T02:02:00Z,30.6671,-87.9365,25.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T03:02:00Z,30.6671,-87.9365,24.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T04:02:00Z,30.6671,-87.9365,25.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T05:02:00Z,30.6671,-87.9365,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T06:02:00Z,30.6671,-87.9365,24.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T07:02:00Z,30.6671,-87.9365,24.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T08:02:00Z,30.6671,-87.9365,24.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T09:02:00Z,30.6671,-87.9365,24.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T10:02:00Z,30.6671,-87.9365,24.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T11:02:00Z,30.6671,-87.9365,24.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T12:02:00Z,30.6671,-87.9365,24.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T13:02:00Z,30.6671,-87.9365,25.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T14:02:00Z,30.6671,-87.9365,26.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T15:02:00Z,30.6671,-87.9365,28.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T16:02:00Z,30.6671,-87.9365,28.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T17:02:00Z,30.6671,-87.9365,27.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T18:02:00Z,30.6671,-87.9365,28.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T19:02:00Z,30.6671,-87.9365,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T20:02:00Z,30.6671,-87.9365,28.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T21:02:00Z,30.6671,-87.9365,29.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T22:02:00Z,30.6671,-87.9365,29.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T23:02:00Z,30.6671,-87.9365,29.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T00:02:00Z,30.6671,-87.9365,29.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T01:02:00Z,30.6671,-87.9365,29.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T02:02:00Z,30.6671,-87.9365,28.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T03:02:00Z,30.6671,-87.9365,27.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T04:02:00Z,30.6671,-87.9365,27.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T05:02:00Z,30.6671,-87.9365,26.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T06:02:00Z,30.6671,-87.9365,26.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T07:02:00Z,30.6671,-87.9365,26.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T13:02:00Z,30.6671,-87.9365,25.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T14:02:00Z,30.6671,-87.9365,27.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T15:02:00Z,30.6671,-87.9365,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T16:02:00Z,30.6671,-87.9365,28.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T17:02:00Z,30.6671,-87.9365,27.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T18:02:00Z,30.6671,-87.9365,27.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T19:02:00Z,30.6671,-87.9365,28.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T20:02:00Z,30.6671,-87.9365,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T21:02:00Z,30.6671,-87.9365,30.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T22:02:00Z,30.6671,-87.9365,30.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T23:02:00Z,30.6671,-87.9365,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T00:02:00Z,30.6671,-87.9365,29.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T01:02:00Z,30.6671,-87.9365,28.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T02:02:00Z,30.6671,-87.9365,28.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T03:02:00Z,30.6671,-87.9365,27.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T04:02:00Z,30.6671,-87.9365,27.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T05:02:00Z,30.6671,-87.9365,27.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T06:02:00Z,30.6671,-87.9365,26.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T07:02:00Z,30.6671,-87.9365,26.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T08:02:00Z,30.6671,-87.9365,26.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T09:02:00Z,30.6671,-87.9365,26.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T10:02:00Z,30.6671,-87.9365,26.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T11:02:00Z,30.6671,-87.9365,25.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T12:02:00Z,30.6671,-87.9365,26.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T13:02:00Z,30.6671,-87.9365,27.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T14:02:00Z,30.6671,-87.9365,28.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T15:02:00Z,30.6671,-87.9365,28.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T16:02:00Z,30.6671,-87.9365,29.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T17:02:00Z,30.6671,-87.9365,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T18:02:00Z,30.6671,-87.9365,29.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T19:02:00Z,30.6671,-87.9365,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T20:02:00Z,30.6671,-87.9365,28.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T21:02:00Z,30.6671,-87.9365,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T22:02:00Z,30.6671,-87.9365,29.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T23:02:00Z,30.6671,-87.9365,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T00:02:00Z,30.6671,-87.9365,29.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T01:02:00Z,30.6671,-87.9365,29.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T02:02:00Z,30.6671,-87.9365,27.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T03:02:00Z,30.6671,-87.9365,27.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T04:02:00Z,30.6671,-87.9365,28.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T05:02:00Z,30.6671,-87.9365,27.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T06:32:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T07:02:00Z,30.6671,-87.9365,26.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T08:02:00Z,30.6671,-87.9365,26.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T09:02:00Z,30.6671,-87.9365,26.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T10:02:00Z,30.6671,-87.9365,25.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T11:02:00Z,30.6671,-87.9365,25.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T12:02:00Z,30.6671,-87.9365,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T13:02:00Z,30.6671,-87.9365,26.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T14:02:00Z,30.6671,-87.9365,27.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T15:02:00Z,30.6671,-87.9365,28.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T16:02:00Z,30.6671,-87.9365,29.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T17:02:00Z,30.6671,-87.9365,29.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T18:02:00Z,30.6671,-87.9365,30.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T19:02:00Z,30.6671,-87.9365,30.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T20:02:00Z,30.6671,-87.9365,31.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T21:02:00Z,30.6671,-87.9365,31.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T22:02:00Z,30.6671,-87.9365,30.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T23:02:00Z,30.6671,-87.9365,30.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T00:02:00Z,30.6671,-87.9365,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T01:02:00Z,30.6671,-87.9365,29.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T02:02:00Z,30.6671,-87.9365,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T03:02:00Z,30.6671,-87.9365,29.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T04:02:00Z,30.6671,-87.9365,28.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T05:02:00Z,30.6671,-87.9365,28.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T06:02:00Z,30.6671,-87.9365,28.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T07:02:00Z,30.6671,-87.9365,27.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T08:02:00Z,30.6671,-87.9365,26.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T09:02:00Z,30.6671,-87.9365,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T10:02:00Z,30.6671,-87.9365,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T11:02:00Z,30.6671,-87.9365,26.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T12:02:00Z,30.6671,-87.9365,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T13:02:00Z,30.6671,-87.9365,26.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T14:02:00Z,30.6671,-87.9365,28.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T15:02:00Z,30.6671,-87.9365,28.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T16:02:00Z,30.6671,-87.9365,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T17:02:00Z,30.6671,-87.9365,29.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T18:02:00Z,30.6671,-87.9365,29.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T19:02:00Z,30.6671,-87.9365,29.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T20:02:00Z,30.6671,-87.9365,29.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T21:02:00Z,30.6671,-87.9365,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T22:02:00Z,30.6671,-87.9365,29.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T23:02:00Z,30.6671,-87.9365,25.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T00:02:00Z,30.6671,-87.9365,26.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T01:02:00Z,30.6671,-87.9365,26.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T02:02:00Z,30.6671,-87.9365,26.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T03:02:00Z,30.6671,-87.9365,26.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T04:02:00Z,30.6671,-87.9365,23.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T05:02:00Z,30.6671,-87.9365,24.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T06:02:00Z,30.6671,-87.9365,24.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T07:02:00Z,30.6671,-87.9365,25.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T08:02:00Z,30.6671,-87.9365,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T09:02:00Z,30.6671,-87.9365,25.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T10:02:00Z,30.6671,-87.9365,24.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T11:02:00Z,30.6671,-87.9365,24.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T12:02:00Z,30.6671,-87.9365,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T13:02:00Z,30.6671,-87.9365,24.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T14:02:00Z,30.6671,-87.9365,25.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T15:02:00Z,30.6671,-87.9365,24.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T16:02:00Z,30.6671,-87.9365,23.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T17:02:00Z,30.6671,-87.9365,23.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T18:02:00Z,30.6671,-87.9365,24.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T19:02:00Z,30.6671,-87.9365,25.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T20:02:00Z,30.6671,-87.9365,25.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T21:02:00Z,30.6671,-87.9365,26.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T22:01:00Z,30.6671,-87.9365,26.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T23:01:00Z,30.6671,-87.9365,26.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-27T00:01:00Z,30.6671,-87.9365,27.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-27T01:01:00Z,30.6671,-87.9365,26.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-27T02:01:00Z,30.6671,-87.9365,27.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-27T03:01:00Z,30.6671,-87.9365,27.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-27T04:01:00Z,30.6671,-87.9365,25.9,11111222 