owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T00:00:00Z,30.3571,-88.4629,0.13,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T01:00:00Z,30.3571,-88.4629,0.17,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T02:00:00Z,30.3571,-88.4629,0.25,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T03:00:00Z,30.3571,-88.4629,0.26,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T04:00:00Z,30.3571,-88.4629,0.19,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T05:00:00Z,30.3571,-88.4629,0.24,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T06:00:00Z,30.3571,-88.4629,0.31,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T07:00:00Z,30.3571,-88.4629,0.39,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T08:00:00Z,30.3571,-88.4629,0.41,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T09:00:00Z,30.3571,-88.4629,0.39,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T10:00:00Z,30.3571,-88.4629,0.46,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T11:00:00Z,30.3571,-88.4629,0.57,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T12:00:00Z,30.3571,-88.4629,0.66,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T13:00:00Z,30.3571,-88.4629,0.74,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T14:00:00Z,30.3571,-88.4629,0.75,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T15:00:00Z,30.3571,-88.4629,0.72,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T16:00:00Z,30.3571,-88.4629,0.66,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T17:00:00Z,30.3571,-88.4629,0.59,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T18:00:00Z,30.3571,-88.4629,0.52,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T19:00:00Z,30.3571,-88.4629,0.43,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T20:00:00Z,30.3571,-88.4629,0.36,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T21:00:00Z,30.3571,-88.4629,0.27,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T22:00:00Z,30.3571,-88.4629,0.21,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-01T23:00:00Z,30.3571,-88.4629,0.16,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T00:00:00Z,30.3571,-88.4629,0.1,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T01:00:00Z,30.3571,-88.4629,0.06,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T02:00:00Z,30.3571,-88.4629,0.09,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T03:00:00Z,30.3571,-88.4629,0.16,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T04:00:00Z,30.3571,-88.4629,0.21,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T05:00:00Z,30.3571,-88.4629,0.27,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T06:00:00Z,30.3571,-88.4629,0.38,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T07:00:00Z,30.3571,-88.4629,0.44,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T08:00:00Z,30.3571,-88.4629,0.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T09:00:00Z,30.3571,-88.4629,0.54,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T10:00:00Z,30.3571,-88.4629,0.59,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T11:00:00Z,30.3571,-88.4629,0.64,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T12:00:00Z,30.3571,-88.4629,0.68,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T13:00:00Z,30.3571,-88.4629,0.74,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T15:00:00Z,30.3571,-88.4629,0.83,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T16:00:00Z,30.3571,-88.4629,0.82,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T17:00:00Z,30.3571,-88.4629,0.73,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T18:00:00Z,30.3571,-88.4629,0.64,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T19:00:00Z,30.3571,-88.4629,0.56,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-02T20:00:00Z,30.3571,-88.4629,0.46,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T12:00:00Z,30.3571,-88.4629,0.62,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T13:00:00Z,30.3571,-88.4629,0.68,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T14:00:00Z,30.3571,-88.4629,0.75,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T15:00:00Z,30.3571,-88.4629,0.8,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T16:00:00Z,30.3571,-88.4629,0.79,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T17:00:00Z,30.3571,-88.4629,0.73,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T18:00:00Z,30.3571,-88.4629,0.67,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T19:00:00Z,30.3571,-88.4629,0.62,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T20:00:00Z,30.3571,-88.4629,0.56,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T21:00:00Z,30.3571,-88.4629,0.47,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T22:00:00Z,30.3571,-88.4629,0.36,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-03T23:00:00Z,30.3571,-88.4629,0.28,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T00:00:00Z,30.3571,-88.4629,0.24,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T01:00:00Z,30.3571,-88.4629,0.23,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T02:00:00Z,30.3571,-88.4629,0.23,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T03:00:00Z,30.3571,-88.4629,0.25,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T04:00:00Z,30.3571,-88.4629,0.26,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T05:00:00Z,30.3571,-88.4629,0.31,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T06:00:00Z,30.3571,-88.4629,0.34,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T07:00:00Z,30.3571,-88.4629,0.36,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T08:00:00Z,30.3571,-88.4629,0.41,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T09:00:00Z,30.3571,-88.4629,0.48,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T10:00:00Z,30.3571,-88.4629,0.52,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T11:00:00Z,30.3571,-88.4629,0.54,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T12:00:00Z,30.3571,-88.4629,0.57,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T13:00:00Z,30.3571,-88.4629,0.63,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T14:00:00Z,30.3571,-88.4629,0.67,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T15:00:00Z,30.3571,-88.4629,0.71,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T16:00:00Z,30.3571,-88.4629,0.74,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T17:00:00Z,30.3571,-88.4629,0.71,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T18:00:00Z,30.3571,-88.4629,0.67,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T19:00:00Z,30.3571,-88.4629,0.62,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T20:00:00Z,30.3571,-88.4629,0.59,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T21:00:00Z,30.3571,-88.4629,0.53,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T22:00:00Z,30.3571,-88.4629,0.43,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-04T23:00:00Z,30.3571,-88.4629,0.29,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T00:00:00Z,30.3571,-88.4629,0.22,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T01:00:00Z,30.3571,-88.4629,0.17,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T02:00:00Z,30.3571,-88.4629,0.14,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T03:00:00Z,30.3571,-88.4629,0.14,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T04:00:00Z,30.3571,-88.4629,0.24,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T05:00:00Z,30.3571,-88.4629,0.32,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T06:00:00Z,30.3571,-88.4629,0.36,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T07:00:00Z,30.3571,-88.4629,0.4,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T08:00:00Z,30.3571,-88.4629,0.44,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T09:00:00Z,30.3571,-88.4629,0.5,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T10:00:00Z,30.3571,-88.4629,0.54,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T11:00:00Z,30.3571,-88.4629,0.52,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T12:00:00Z,30.3571,-88.4629,0.54,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T13:00:00Z,30.3571,-88.4629,0.6,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T14:00:00Z,30.3571,-88.4629,0.66,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T15:00:00Z,30.3571,-88.4629,0.72,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T16:00:00Z,30.3571,-88.4629,0.81,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T17:00:00Z,30.3571,-88.4629,0.81,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T18:00:00Z,30.3571,-88.4629,0.76,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T19:00:00Z,30.3571,-88.4629,0.69,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T20:00:00Z,30.3571,-88.4629,0.62,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T21:00:00Z,30.3571,-88.4629,0.59,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T22:00:00Z,30.3571,-88.4629,0.46,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-05T23:00:00Z,30.3571,-88.4629,0.37,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T00:00:00Z,30.3571,-88.4629,0.28,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T01:00:00Z,30.3571,-88.4629,0.12,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T02:00:00Z,30.3571,-88.4629,0.18,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T03:00:00Z,30.3571,-88.4629,0.3,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T04:00:00Z,30.3571,-88.4629,0.28,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T05:00:00Z,30.3571,-88.4629,0.25,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T06:00:00Z,30.3571,-88.4629,0.36,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T07:00:00Z,30.3571,-88.4629,0.43,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T08:00:00Z,30.3571,-88.4629,0.51,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T09:00:00Z,30.3571,-88.4629,0.4,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T10:00:00Z,30.3571,-88.4629,0.36,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T11:00:00Z,30.3571,-88.4629,0.41,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T12:00:00Z,30.3571,-88.4629,0.48,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T13:00:00Z,30.3571,-88.4629,0.51,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T14:00:00Z,30.3571,-88.4629,0.51,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T15:00:00Z,30.3571,-88.4629,0.56,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T16:00:00Z,30.3571,-88.4629,0.6,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T17:00:00Z,30.3571,-88.4629,0.64,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T18:00:00Z,30.3571,-88.4629,0.66,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T19:00:00Z,30.3571,-88.4629,0.63,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T20:00:00Z,30.3571,-88.4629,0.55,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T21:00:00Z,30.3571,-88.4629,0.52,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T22:00:00Z,30.3571,-88.4629,0.49,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-06T23:00:00Z,30.3571,-88.4629,0.45,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T00:00:00Z,30.3571,-88.4629,0.4,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T01:00:00Z,30.3571,-88.4629,0.37,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T02:00:00Z,30.3571,-88.4629,0.35,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T03:00:00Z,30.3571,-88.4629,0.36,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T04:00:00Z,30.3571,-88.4629,0.41,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T05:00:00Z,30.3571,-88.4629,0.44,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T06:00:00Z,30.3571,-88.4629,0.44,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T07:00:00Z,30.3571,-88.4629,0.42,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T08:00:00Z,30.3571,-88.4629,0.43,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T13:00:00Z,30.3571,-88.4629,0.48,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T14:00:00Z,30.3571,-88.4629,0.45,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T15:00:00Z,30.3571,-88.4629,0.49,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T16:00:00Z,30.3571,-88.4629,0.54,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T17:00:00Z,30.3571,-88.4629,0.57,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T18:00:00Z,30.3571,-88.4629,0.55,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T19:00:00Z,30.3571,-88.4629,0.51,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T20:00:00Z,30.3571,-88.4629,0.47,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T21:00:00Z,30.3571,-88.4629,0.46,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T22:00:00Z,30.3571,-88.4629,0.47,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-07T23:00:00Z,30.3571,-88.4629,0.48,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T00:00:00Z,30.3571,-88.4629,0.43,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T01:00:00Z,30.3571,-88.4629,0.4,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T02:00:00Z,30.3571,-88.4629,0.37,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T03:00:00Z,30.3571,-88.4629,0.37,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T04:00:00Z,30.3571,-88.4629,0.41,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T05:00:00Z,30.3571,-88.4629,0.47,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T06:00:00Z,30.3571,-88.4629,0.51,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T07:00:00Z,30.3571,-88.4629,0.54,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T08:00:00Z,30.3571,-88.4629,0.54,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T09:00:00Z,30.3571,-88.4629,0.53,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T10:00:00Z,30.3571,-88.4629,0.55,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T11:00:00Z,30.3571,-88.4629,0.57,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T12:00:00Z,30.3571,-88.4629,0.55,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T13:00:00Z,30.3571,-88.4629,0.52,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T14:00:00Z,30.3571,-88.4629,0.49,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T15:00:00Z,30.3571,-88.4629,0.47,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T16:00:00Z,30.3571,-88.4629,0.48,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T17:00:00Z,30.3571,-88.4629,0.48,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T19:00:00Z,30.3571,-88.4629,0.48,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T20:00:00Z,30.3571,-88.4629,0.45,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T21:00:00Z,30.3571,-88.4629,0.42,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T22:00:00Z,30.3571,-88.4629,0.41,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-08T23:00:00Z,30.3571,-88.4629,0.43,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T00:00:00Z,30.3571,-88.4629,0.45,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T01:00:00Z,30.3571,-88.4629,0.45,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T02:00:00Z,30.3571,-88.4629,0.45,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T03:00:00Z,30.3571,-88.4629,0.45,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T04:00:00Z,30.3571,-88.4629,0.48,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T05:00:00Z,30.3571,-88.4629,0.52,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T06:00:00Z,30.3571,-88.4629,0.54,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T07:00:00Z,30.3571,-88.4629,0.58,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T08:00:00Z,30.3571,-88.4629,0.6,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T09:00:00Z,30.3571,-88.4629,0.59,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T10:00:00Z,30.3571,-88.4629,0.59,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T11:00:00Z,30.3571,-88.4629,0.59,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T15:00:00Z,30.3571,-88.4629,0.48,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T16:00:00Z,30.3571,-88.4629,0.45,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T17:00:00Z,30.3571,-88.4629,0.43,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T19:00:00Z,30.3571,-88.4629,0.39,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T20:00:00Z,30.3571,-88.4629,0.07,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T21:00:00Z,30.3571,-88.4629,0.37,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T22:00:00Z,30.3571,-88.4629,0.37,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-09T23:00:00Z,30.3571,-88.4629,0.41,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T00:00:00Z,30.3571,-88.4629,0.42,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T01:00:00Z,30.3571,-88.4629,0.49,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T02:00:00Z,30.3571,-88.4629,0.51,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T03:00:00Z,30.3571,-88.4629,0.48,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T04:00:00Z,30.3571,-88.4629,0.5,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T05:00:00Z,30.3571,-88.4629,0.56,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T06:00:00Z,30.3571,-88.4629,0.59,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T07:00:00Z,30.3571,-88.4629,0.64,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T08:00:00Z,30.3571,-88.4629,0.67,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T09:00:00Z,30.3571,-88.4629,0.7,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T10:00:00Z,30.3571,-88.4629,0.7,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T11:00:00Z,30.3571,-88.4629,0.68,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T12:00:00Z,30.3571,-88.4629,0.66,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T13:00:00Z,30.3571,-88.4629,0.66,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T14:00:00Z,30.3571,-88.4629,0.67,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T17:00:00Z,30.3571,-88.4629,0.44,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T18:00:00Z,30.3571,-88.4629,0.38,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T19:00:00Z,30.3571,-88.4629,0.35,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T20:00:00Z,30.3571,-88.4629,0.34,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T21:00:00Z,30.3571,-88.4629,0.33,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T22:00:00Z,30.3571,-88.4629,0.31,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-10T23:00:00Z,30.3571,-88.4629,0.33,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T00:00:00Z,30.3571,-88.4629,0.37,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T01:00:00Z,30.3571,-88.4629,0.42,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T02:00:00Z,30.3571,-88.4629,0.47,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T03:00:00Z,30.3571,-88.4629,0.51,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T04:00:00Z,30.3571,-88.4629,0.5,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T05:00:00Z,30.3571,-88.4629,0.54,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T06:00:00Z,30.3571,-88.4629,0.58,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T07:00:00Z,30.3571,-88.4629,0.6,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T08:00:00Z,30.3571,-88.4629,0.63,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T09:00:00Z,30.3571,-88.4629,0.67,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T10:00:00Z,30.3571,-88.4629,0.71,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T11:00:00Z,30.3571,-88.4629,0.72,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T12:00:00Z,30.3571,-88.4629,0.7,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T13:00:00Z,30.3571,-88.4629,0.64,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T14:00:00Z,30.3571,-88.4629,0.61,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T15:00:00Z,30.3571,-88.4629,0.6,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T16:00:00Z,30.3571,-88.4629,0.53,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T17:00:00Z,30.3571,-88.4629,0.43,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T18:00:00Z,30.3571,-88.4629,0.36,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T19:00:00Z,30.3571,-88.4629,0.31,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T20:00:00Z,30.3571,-88.4629,0.28,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T21:00:00Z,30.3571,-88.4629,0.23,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T22:00:00Z,30.3571,-88.4629,0.21,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-11T23:00:00Z,30.3571,-88.4629,0.21,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T00:00:00Z,30.3571,-88.4629,0.24,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T01:00:00Z,30.3571,-88.4629,0.31,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T02:00:00Z,30.3571,-88.4629,0.36,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T03:00:00Z,30.3571,-88.4629,0.4,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T04:00:00Z,30.3571,-88.4629,0.43,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T05:00:00Z,30.3571,-88.4629,0.45,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T06:00:00Z,30.3571,-88.4629,0.47,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T07:00:00Z,30.3571,-88.4629,0.52,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-07-12T08:00:00Z,30.3571,-88.4629,0.58,17.8,1111122 