owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:05:00Z,27.1690,-82.9260,1030.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T01:35:00Z,27.1690,-82.9260,1031.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:05:00Z,27.1690,-82.9260,1030.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T05:35:00Z,27.1690,-82.9260,1030.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:05:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T06:35:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:05:00Z,27.1690,-82.9260,1030.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T07:35:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T08:35:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:05:00Z,27.1690,-82.9260,1029.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T09:35:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:05:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T10:35:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:05:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T11:35:00Z,27.1690,-82.9260,1030.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:05:00Z,27.1690,-82.9260,1030.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T12:35:00Z,27.1690,-82.9260,1030.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:05:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T13:35:00Z,27.1690,-82.9260,1031.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:05:00Z,27.1690,-82.9260,1031.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T14:35:00Z,27.1690,-82.9260,1031.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:05:00Z,27.1690,-82.9260,1031.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T15:35:00Z,27.1690,-82.9260,1031.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:05:00Z,27.1690,-82.9260,1031.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T16:35:00Z,27.1690,-82.9260,1031.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:05:00Z,27.1690,-82.9260,1030.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T17:35:00Z,27.1690,-82.9260,1030.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:05:00Z,27.1690,-82.9260,1030.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T18:35:00Z,27.1690,-82.9260,1029.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:05:00Z,27.1690,-82.9260,1029.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T19:35:00Z,27.1690,-82.9260,1028.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:05:00Z,27.1690,-82.9260,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T20:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:05:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T21:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:05:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T22:35:00Z,27.1690,-82.9260,1028.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:05:00Z,27.1690,-82.9260,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-01T23:35:00Z,27.1690,-82.9260,1029.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:05:00Z,27.1690,-82.9260,1029.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T00:35:00Z,27.1690,-82.9260,1029.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:05:00Z,27.1690,-82.9260,1029.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T01:35:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:05:00Z,27.1690,-82.9260,1029.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T05:35:00Z,27.1690,-82.9260,1029.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:05:00Z,27.1690,-82.9260,1029.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T06:35:00Z,27.1690,-82.9260,1028.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:05:00Z,27.1690,-82.9260,1028.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T07:35:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:05:00Z,27.1690,-82.9260,1028.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T08:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:05:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T09:35:00Z,27.1690,-82.9260,1028.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:05:00Z,27.1690,-82.9260,1027.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T10:35:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:05:00Z,27.1690,-82.9260,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T11:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:05:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T12:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:05:00Z,27.1690,-82.9260,1028.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T13:35:00Z,27.1690,-82.9260,1029.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:05:00Z,27.1690,-82.9260,1029.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T14:35:00Z,27.1690,-82.9260,1029.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:05:00Z,27.1690,-82.9260,1029.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T15:35:00Z,27.1690,-82.9260,1029.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:05:00Z,27.1690,-82.9260,1029.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T16:35:00Z,27.1690,-82.9260,1029.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:05:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T17:35:00Z,27.1690,-82.9260,1028.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:05:00Z,27.1690,-82.9260,1028.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T18:35:00Z,27.1690,-82.9260,1027.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:05:00Z,27.1690,-82.9260,1027.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T19:35:00Z,27.1690,-82.9260,1027.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:05:00Z,27.1690,-82.9260,1027.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T20:35:00Z,27.1690,-82.9260,1027.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:05:00Z,27.1690,-82.9260,1027.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T21:35:00Z,27.1690,-82.9260,1027.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:05:00Z,27.1690,-82.9260,1027.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T22:35:00Z,27.1690,-82.9260,1027.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:05:00Z,27.1690,-82.9260,1028.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-02T23:35:00Z,27.1690,-82.9260,1028.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:05:00Z,27.1690,-82.9260,1028.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T00:35:00Z,27.1690,-82.9260,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:05:00Z,27.1690,-82.9260,1029.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T05:35:00Z,27.1690,-82.9260,1029.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:05:00Z,27.1690,-82.9260,1029.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T06:35:00Z,27.1690,-82.9260,1029.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:05:00Z,27.1690,-82.9260,1028.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T07:35:00Z,27.1690,-82.9260,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:05:00Z,27.1690,-82.9260,1028.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T08:35:00Z,27.1690,-82.9260,1028.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:05:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T09:35:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:05:00Z,27.1690,-82.9260,1029.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T10:35:00Z,27.1690,-82.9260,1029.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:05:00Z,27.1690,-82.9260,1029.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T11:35:00Z,27.1690,-82.9260,1030.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:05:00Z,27.1690,-82.9260,1030.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T12:35:00Z,27.1690,-82.9260,1030.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:05:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T13:35:00Z,27.1690,-82.9260,1031.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:05:00Z,27.1690,-82.9260,1031.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T14:35:00Z,27.1690,-82.9260,1031.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:05:00Z,27.1690,-82.9260,1031.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T15:35:00Z,27.1690,-82.9260,1031.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:05:00Z,27.1690,-82.9260,1031.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T16:35:00Z,27.1690,-82.9260,1031.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:05:00Z,27.1690,-82.9260,1031.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T17:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:05:00Z,27.1690,-82.9260,1030.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T18:35:00Z,27.1690,-82.9260,1030.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:05:00Z,27.1690,-82.9260,1030.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T19:35:00Z,27.1690,-82.9260,1030.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:05:00Z,27.1690,-82.9260,1030.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T21:35:00Z,27.1690,-82.9260,1030.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:05:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T22:35:00Z,27.1690,-82.9260,1031.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:05:00Z,27.1690,-82.9260,1031.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-03T23:35:00Z,27.1690,-82.9260,1031.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:05:00Z,27.1690,-82.9260,1032.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T01:35:00Z,27.1690,-82.9260,1032.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:05:00Z,27.1690,-82.9260,1032.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T05:35:00Z,27.1690,-82.9260,1032.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:05:00Z,27.1690,-82.9260,1032.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T06:35:00Z,27.1690,-82.9260,1032.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:05:00Z,27.1690,-82.9260,1032.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T07:35:00Z,27.1690,-82.9260,1032.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:05:00Z,27.1690,-82.9260,1032.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T08:35:00Z,27.1690,-82.9260,1031.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:05:00Z,27.1690,-82.9260,1031.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T09:35:00Z,27.1690,-82.9260,1031.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:05:00Z,27.1690,-82.9260,1032.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T10:35:00Z,27.1690,-82.9260,1032.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:05:00Z,27.1690,-82.9260,1033.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T12:35:00Z,27.1690,-82.9260,1033.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:05:00Z,27.1690,-82.9260,1034.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T14:35:00Z,27.1690,-82.9260,1035.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:05:00Z,27.1690,-82.9260,1035.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T15:35:00Z,27.1690,-82.9260,1035.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:05:00Z,27.1690,-82.9260,1035.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T16:35:00Z,27.1690,-82.9260,1035.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:05:00Z,27.1690,-82.9260,1034.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T17:35:00Z,27.1690,-82.9260,1034.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:05:00Z,27.1690,-82.9260,1033.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T20:35:00Z,27.1690,-82.9260,1033.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:05:00Z,27.1690,-82.9260,1033.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T21:35:00Z,27.1690,-82.9260,1034.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:05:00Z,27.1690,-82.9260,1034.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-04T22:35:00Z,27.1690,-82.9260,1034.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:05:00Z,27.1690,-82.9260,1036.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T05:35:00Z,27.1690,-82.9260,1036.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:05:00Z,27.1690,-82.9260,1036.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T06:35:00Z,27.1690,-82.9260,1036.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:05:00Z,27.1690,-82.9260,1035.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T07:35:00Z,27.1690,-82.9260,1035.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:05:00Z,27.1690,-82.9260,1038.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T15:35:00Z,27.1690,-82.9260,1038.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:05:00Z,27.1690,-82.9260,1037.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T17:35:00Z,27.1690,-82.9260,1036.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:05:00Z,27.1690,-82.9260,1035.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T19:35:00Z,27.1690,-82.9260,1035.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:05:00Z,27.1690,-82.9260,1035.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T21:35:00Z,27.1690,-82.9260,1035.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:05:00Z,27.1690,-82.9260,1035.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T22:35:00Z,27.1690,-82.9260,1035.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:05:00Z,27.1690,-82.9260,1036.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-05T23:35:00Z,27.1690,-82.9260,1036.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:05:00Z,27.1690,-82.9260,1036.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T00:35:00Z,27.1690,-82.9260,1036.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:05:00Z,27.1690,-82.9260,1037.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T01:35:00Z,27.1690,-82.9260,1037.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:05:00Z,27.1690,-82.9260,1037.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T02:35:00Z,27.1690,-82.9260,1037.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:05:00Z,27.1690,-82.9260,1037.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T03:35:00Z,27.1690,-82.9260,1037.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:05:00Z,27.1690,-82.9260,1037.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T05:35:00Z,27.1690,-82.9260,1037.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:05:00Z,27.1690,-82.9260,1037.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T06:35:00Z,27.1690,-82.9260,1037.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:05:00Z,27.1690,-82.9260,1036.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T08:35:00Z,27.1690,-82.9260,1036.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:05:00Z,27.1690,-82.9260,1036.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T09:35:00Z,27.1690,-82.9260,1036.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:05:00Z,27.1690,-82.9260,1036.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T10:35:00Z,27.1690,-82.9260,1036.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:05:00Z,27.1690,-82.9260,1036.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T13:35:00Z,27.1690,-82.9260,1037.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:05:00Z,27.1690,-82.9260,1037.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T14:35:00Z,27.1690,-82.9260,1037.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:05:00Z,27.1690,-82.9260,1037.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T15:35:00Z,27.1690,-82.9260,1037.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:05:00Z,27.1690,-82.9260,1036.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T16:35:00Z,27.1690,-82.9260,1036.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T18:05:00Z,27.1690,-82.9260,1035.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T18:35:00Z,27.1690,-82.9260,1035.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T21:05:00Z,27.1690,-82.9260,1034.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T21:35:00Z,27.1690,-82.9260,1033.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T22:05:00Z,27.1690,-82.9260,1033.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T22:35:00Z,27.1690,-82.9260,1033.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T23:05:00Z,27.1690,-82.9260,1033.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-06T23:35:00Z,27.1690,-82.9260,1033.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T00:05:00Z,27.1690,-82.9260,1034.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T00:35:00Z,27.1690,-82.9260,1034.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T01:05:00Z,27.1690,-82.9260,1034.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T01:35:00Z,27.1690,-82.9260,1034.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T02:05:00Z,27.1690,-82.9260,1034.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T02:35:00Z,27.1690,-82.9260,1034.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T05:05:00Z,27.1690,-82.9260,1034.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T05:35:00Z,27.1690,-82.9260,1033.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T06:05:00Z,27.1690,-82.9260,1033.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T06:35:00Z,27.1690,-82.9260,1033.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T08:05:00Z,27.1690,-82.9260,1032.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T08:35:00Z,27.1690,-82.9260,1032.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T13:05:00Z,27.1690,-82.9260,1033.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T13:35:00Z,27.1690,-82.9260,1033.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T15:05:00Z,27.1690,-82.9260,1033.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T15:35:00Z,27.1690,-82.9260,1034.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T20:05:00Z,27.1690,-82.9260,1031.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T20:35:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T21:05:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T21:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T22:05:00Z,27.1690,-82.9260,1031.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T22:35:00Z,27.1690,-82.9260,1031.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T23:05:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-07T23:35:00Z,27.1690,-82.9260,1031.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T05:05:00Z,27.1690,-82.9260,1032.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T05:35:00Z,27.1690,-82.9260,1032.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T07:05:00Z,27.1690,-82.9260,1031.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T07:35:00Z,27.1690,-82.9260,1031.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T08:05:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T08:35:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T09:05:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T09:35:00Z,27.1690,-82.9260,1031.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T10:05:00Z,27.1690,-82.9260,1031.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T10:35:00Z,27.1690,-82.9260,1031.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T14:05:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T14:35:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T17:05:00Z,27.1690,-82.9260,1032.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T17:35:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T20:05:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T20:35:00Z,27.1690,-82.9260,1030.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T22:05:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T22:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T23:05:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-08T23:35:00Z,27.1690,-82.9260,1030.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T00:05:00Z,27.1690,-82.9260,1030.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T00:35:00Z,27.1690,-82.9260,1030.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T05:05:00Z,27.1690,-82.9260,1030.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T05:35:00Z,27.1690,-82.9260,1030.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T06:05:00Z,27.1690,-82.9260,1030.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T06:35:00Z,27.1690,-82.9260,1030.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T07:05:00Z,27.1690,-82.9260,1030.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T07:35:00Z,27.1690,-82.9260,1029.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T08:05:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T08:35:00Z,27.1690,-82.9260,1029.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T09:05:00Z,27.1690,-82.9260,1029.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T09:35:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T10:05:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T10:35:00Z,27.1690,-82.9260,1029.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T11:05:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T11:35:00Z,27.1690,-82.9260,1030.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T12:05:00Z,27.1690,-82.9260,1030.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T12:35:00Z,27.1690,-82.9260,1030.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T13:05:00Z,27.1690,-82.9260,1030.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-12-09T13:35:00Z,27.1690,-82.9260,1030.95,1111122 