owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T23:30:00Z,29.4012,-89.0355,10.0,17.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-06T23:45:00Z,29.4012,-89.0355,10.0,16.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:00:00Z,29.4012,-89.0355,10.0,16.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:15:00Z,29.4012,-89.0355,10.0,16.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:30:00Z,29.4012,-89.0355,10.0,16.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T00:45:00Z,29.4012,-89.0355,10.0,16.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:00:00Z,29.4012,-89.0355,10.0,16.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:15:00Z,29.4012,-89.0355,10.0,16.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:30:00Z,29.4012,-89.0355,10.0,16.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T01:45:00Z,29.4012,-89.0355,10.0,16.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:00:00Z,29.4012,-89.0355,10.0,16.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:15:00Z,29.4012,-89.0355,10.0,16.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:30:00Z,29.4012,-89.0355,10.0,16.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T02:45:00Z,29.4012,-89.0355,10.0,16.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:00:00Z,29.4012,-89.0355,10.0,16.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:15:00Z,29.4012,-89.0355,10.0,16.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:30:00Z,29.4012,-89.0355,10.0,16.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T03:45:00Z,29.4012,-89.0355,10.0,16.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:00:00Z,29.4012,-89.0355,10.0,16.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:15:00Z,29.4012,-89.0355,10.0,16.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:30:00Z,29.4012,-89.0355,10.0,16.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T04:45:00Z,29.4012,-89.0355,10.0,16.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:00:00Z,29.4012,-89.0355,10.0,16.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:15:00Z,29.4012,-89.0355,10.0,16.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:30:00Z,29.4012,-89.0355,10.0,16.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T05:45:00Z,29.4012,-89.0355,10.0,16.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:00:00Z,29.4012,-89.0355,10.0,15.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:15:00Z,29.4012,-89.0355,10.0,15.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:30:00Z,29.4012,-89.0355,10.0,15.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T06:45:00Z,29.4012,-89.0355,10.0,15.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:00:00Z,29.4012,-89.0355,10.0,15.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:15:00Z,29.4012,-89.0355,10.0,15.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:30:00Z,29.4012,-89.0355,10.0,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T07:45:00Z,29.4012,-89.0355,10.0,15.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T08:00:00Z,29.4012,-89.0355,10.0,15.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T08:15:00Z,29.4012,-89.0355,10.0,14.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T08:30:00Z,29.4012,-89.0355,10.0,15.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T08:45:00Z,29.4012,-89.0355,10.0,15.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T09:00:00Z,29.4012,-89.0355,10.0,15.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T09:15:00Z,29.4012,-89.0355,10.0,15.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T09:30:00Z,29.4012,-89.0355,10.0,15.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T09:45:00Z,29.4012,-89.0355,10.0,15.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T10:00:00Z,29.4012,-89.0355,10.0,15.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T10:15:00Z,29.4012,-89.0355,10.0,16.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T10:30:00Z,29.4012,-89.0355,10.0,15.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T10:45:00Z,29.4012,-89.0355,10.0,15.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T11:00:00Z,29.4012,-89.0355,10.0,16.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T11:15:00Z,29.4012,-89.0355,10.0,16.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T11:30:00Z,29.4012,-89.0355,10.0,16.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T11:45:00Z,29.4012,-89.0355,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T12:00:00Z,29.4012,-89.0355,10.0,16.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T12:15:00Z,29.4012,-89.0355,10.0,16.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T12:30:00Z,29.4012,-89.0355,10.0,16.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T12:45:00Z,29.4012,-89.0355,10.0,16.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:00:00Z,29.4012,-89.0355,10.0,16.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:15:00Z,29.4012,-89.0355,10.0,16.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:30:00Z,29.4012,-89.0355,10.0,16.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T13:45:00Z,29.4012,-89.0355,10.0,16.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:00:00Z,29.4012,-89.0355,10.0,16.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:15:00Z,29.4012,-89.0355,10.0,16.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:30:00Z,29.4012,-89.0355,10.0,16.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T14:45:00Z,29.4012,-89.0355,10.0,16.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:00:00Z,29.4012,-89.0355,10.0,16.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:15:00Z,29.4012,-89.0355,10.0,16.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:30:00Z,29.4012,-89.0355,10.0,16.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T15:45:00Z,29.4012,-89.0355,10.0,16.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:00:00Z,29.4012,-89.0355,10.0,16.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:15:00Z,29.4012,-89.0355,10.0,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:30:00Z,29.4012,-89.0355,10.0,16.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T16:45:00Z,29.4012,-89.0355,10.0,16.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:00:00Z,29.4012,-89.0355,10.0,16.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:15:00Z,29.4012,-89.0355,10.0,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:30:00Z,29.4012,-89.0355,10.0,17.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T17:45:00Z,29.4012,-89.0355,10.0,17.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:00:00Z,29.4012,-89.0355,10.0,17.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:15:00Z,29.4012,-89.0355,10.0,17.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:30:00Z,29.4012,-89.0355,10.0,17.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T18:45:00Z,29.4012,-89.0355,10.0,17.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:00:00Z,29.4012,-89.0355,10.0,17.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:15:00Z,29.4012,-89.0355,10.0,17.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:30:00Z,29.4012,-89.0355,10.0,17.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T19:45:00Z,29.4012,-89.0355,10.0,17.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T20:00:00Z,29.4012,-89.0355,10.0,17.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T20:15:00Z,29.4012,-89.0355,10.0,17.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T21:30:00Z,29.4012,-89.0355,10.0,18.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T21:45:00Z,29.4012,-89.0355,10.0,18.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:00:00Z,29.4012,-89.0355,10.0,18.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:15:00Z,29.4012,-89.0355,10.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:30:00Z,29.4012,-89.0355,10.0,18.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T22:45:00Z,29.4012,-89.0355,10.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:00:00Z,29.4012,-89.0355,10.0,18.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:15:00Z,29.4012,-89.0355,10.0,18.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:30:00Z,29.4012,-89.0355,10.0,18.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-07T23:45:00Z,29.4012,-89.0355,10.0,18.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:00:00Z,29.4012,-89.0355,10.0,18.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:15:00Z,29.4012,-89.0355,10.0,17.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:30:00Z,29.4012,-89.0355,10.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T00:45:00Z,29.4012,-89.0355,10.0,18.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:00:00Z,29.4012,-89.0355,10.0,18.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:15:00Z,29.4012,-89.0355,10.0,17.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:30:00Z,29.4012,-89.0355,10.0,17.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T01:45:00Z,29.4012,-89.0355,10.0,17.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:00:00Z,29.4012,-89.0355,10.0,17.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:15:00Z,29.4012,-89.0355,10.0,17.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:30:00Z,29.4012,-89.0355,10.0,17.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T02:45:00Z,29.4012,-89.0355,10.0,17.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:00:00Z,29.4012,-89.0355,10.0,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:15:00Z,29.4012,-89.0355,10.0,17.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:30:00Z,29.4012,-89.0355,10.0,17.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T03:45:00Z,29.4012,-89.0355,10.0,18.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:00:00Z,29.4012,-89.0355,10.0,17.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:15:00Z,29.4012,-89.0355,10.0,18.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:30:00Z,29.4012,-89.0355,10.0,17.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T04:45:00Z,29.4012,-89.0355,10.0,18.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:00:00Z,29.4012,-89.0355,10.0,17.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:15:00Z,29.4012,-89.0355,10.0,17.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:30:00Z,29.4012,-89.0355,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T05:45:00Z,29.4012,-89.0355,10.0,17.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:00:00Z,29.4012,-89.0355,10.0,17.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:15:00Z,29.4012,-89.0355,10.0,17.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:30:00Z,29.4012,-89.0355,10.0,17.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T06:45:00Z,29.4012,-89.0355,10.0,17.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:00:00Z,29.4012,-89.0355,10.0,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:15:00Z,29.4012,-89.0355,10.0,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:30:00Z,29.4012,-89.0355,10.0,16.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T07:45:00Z,29.4012,-89.0355,10.0,16.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:00:00Z,29.4012,-89.0355,10.0,15.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:15:00Z,29.4012,-89.0355,10.0,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:30:00Z,29.4012,-89.0355,10.0,16.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T08:45:00Z,29.4012,-89.0355,10.0,16.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:00:00Z,29.4012,-89.0355,10.0,16.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:15:00Z,29.4012,-89.0355,10.0,16.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:30:00Z,29.4012,-89.0355,10.0,16.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T09:45:00Z,29.4012,-89.0355,10.0,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:00:00Z,29.4012,-89.0355,10.0,16.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:15:00Z,29.4012,-89.0355,10.0,15.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:30:00Z,29.4012,-89.0355,10.0,16.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T10:45:00Z,29.4012,-89.0355,10.0,16.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:00:00Z,29.4012,-89.0355,10.0,16.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:15:00Z,29.4012,-89.0355,10.0,16.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:30:00Z,29.4012,-89.0355,10.0,16.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T11:45:00Z,29.4012,-89.0355,10.0,17.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:00:00Z,29.4012,-89.0355,10.0,17.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:15:00Z,29.4012,-89.0355,10.0,17.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:30:00Z,29.4012,-89.0355,10.0,17.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T12:45:00Z,29.4012,-89.0355,10.0,17.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:00:00Z,29.4012,-89.0355,10.0,17.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:15:00Z,29.4012,-89.0355,10.0,17.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:30:00Z,29.4012,-89.0355,10.0,17.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T13:45:00Z,29.4012,-89.0355,10.0,17.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:00:00Z,29.4012,-89.0355,10.0,17.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:15:00Z,29.4012,-89.0355,10.0,17.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:30:00Z,29.4012,-89.0355,10.0,17.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T14:45:00Z,29.4012,-89.0355,10.0,17.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:00:00Z,29.4012,-89.0355,10.0,17.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:15:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:30:00Z,29.4012,-89.0355,10.0,17.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T15:45:00Z,29.4012,-89.0355,10.0,17.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:00:00Z,29.4012,-89.0355,10.0,17.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:15:00Z,29.4012,-89.0355,10.0,17.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:30:00Z,29.4012,-89.0355,10.0,17.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T16:45:00Z,29.4012,-89.0355,10.0,17.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:00:00Z,29.4012,-89.0355,10.0,17.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:15:00Z,29.4012,-89.0355,10.0,17.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:30:00Z,29.4012,-89.0355,10.0,17.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T17:45:00Z,29.4012,-89.0355,10.0,18.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:00:00Z,29.4012,-89.0355,10.0,18.089,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:15:00Z,29.4012,-89.0355,10.0,18.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:30:00Z,29.4012,-89.0355,10.0,17.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T18:45:00Z,29.4012,-89.0355,10.0,18.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:00:00Z,29.4012,-89.0355,10.0,17.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:15:00Z,29.4012,-89.0355,10.0,17.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:30:00Z,29.4012,-89.0355,10.0,17.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T19:45:00Z,29.4012,-89.0355,10.0,17.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:00:00Z,29.4012,-89.0355,10.0,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:15:00Z,29.4012,-89.0355,10.0,17.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:30:00Z,29.4012,-89.0355,10.0,17.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T20:45:00Z,29.4012,-89.0355,10.0,17.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:00:00Z,29.4012,-89.0355,10.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:15:00Z,29.4012,-89.0355,10.0,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:30:00Z,29.4012,-89.0355,10.0,17.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T21:45:00Z,29.4012,-89.0355,10.0,17.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:00:00Z,29.4012,-89.0355,10.0,17.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:15:00Z,29.4012,-89.0355,10.0,17.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:30:00Z,29.4012,-89.0355,10.0,17.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T22:45:00Z,29.4012,-89.0355,10.0,18.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:00:00Z,29.4012,-89.0355,10.0,18.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:15:00Z,29.4012,-89.0355,10.0,18.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:30:00Z,29.4012,-89.0355,10.0,17.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-08T23:45:00Z,29.4012,-89.0355,10.0,18.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:00:00Z,29.4012,-89.0355,10.0,19.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:15:00Z,29.4012,-89.0355,10.0,18.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:30:00Z,29.4012,-89.0355,10.0,18.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T00:45:00Z,29.4012,-89.0355,10.0,19.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:00:00Z,29.4012,-89.0355,10.0,18.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:15:00Z,29.4012,-89.0355,10.0,18.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:30:00Z,29.4012,-89.0355,10.0,18.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T01:45:00Z,29.4012,-89.0355,10.0,18.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T02:00:00Z,29.4012,-89.0355,10.0,18.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T02:15:00Z,29.4012,-89.0355,10.0,18.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T03:30:00Z,29.4012,-89.0355,10.0,19.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T03:45:00Z,29.4012,-89.0355,10.0,18.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:00:00Z,29.4012,-89.0355,10.0,19.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:15:00Z,29.4012,-89.0355,10.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:30:00Z,29.4012,-89.0355,10.0,19.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T04:45:00Z,29.4012,-89.0355,10.0,19.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:00:00Z,29.4012,-89.0355,10.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:15:00Z,29.4012,-89.0355,10.0,18.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:30:00Z,29.4012,-89.0355,10.0,19.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T05:45:00Z,29.4012,-89.0355,10.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:00:00Z,29.4012,-89.0355,10.0,18.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:15:00Z,29.4012,-89.0355,10.0,18.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:30:00Z,29.4012,-89.0355,10.0,19.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T06:45:00Z,29.4012,-89.0355,10.0,18.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:00:00Z,29.4012,-89.0355,10.0,18.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:15:00Z,29.4012,-89.0355,10.0,19.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:30:00Z,29.4012,-89.0355,10.0,18.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T07:45:00Z,29.4012,-89.0355,10.0,18.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:00:00Z,29.4012,-89.0355,10.0,18.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:15:00Z,29.4012,-89.0355,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:30:00Z,29.4012,-89.0355,10.0,17.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T08:45:00Z,29.4012,-89.0355,10.0,18.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:00:00Z,29.4012,-89.0355,10.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:15:00Z,29.4012,-89.0355,10.0,18.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:30:00Z,29.4012,-89.0355,10.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T09:45:00Z,29.4012,-89.0355,10.0,18.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:00:00Z,29.4012,-89.0355,10.0,18.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:15:00Z,29.4012,-89.0355,10.0,18.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:30:00Z,29.4012,-89.0355,10.0,18.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T10:45:00Z,29.4012,-89.0355,10.0,17.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:00:00Z,29.4012,-89.0355,10.0,17.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:15:00Z,29.4012,-89.0355,10.0,17.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:30:00Z,29.4012,-89.0355,10.0,17.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T11:45:00Z,29.4012,-89.0355,10.0,17.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:00:00Z,29.4012,-89.0355,10.0,17.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:15:00Z,29.4012,-89.0355,10.0,17.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:30:00Z,29.4012,-89.0355,10.0,17.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T12:45:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:00:00Z,29.4012,-89.0355,10.0,17.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:15:00Z,29.4012,-89.0355,10.0,17.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:30:00Z,29.4012,-89.0355,10.0,17.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T13:45:00Z,29.4012,-89.0355,10.0,17.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:00:00Z,29.4012,-89.0355,10.0,17.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:15:00Z,29.4012,-89.0355,10.0,17.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:30:00Z,29.4012,-89.0355,10.0,17.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T14:45:00Z,29.4012,-89.0355,10.0,17.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:00:00Z,29.4012,-89.0355,10.0,17.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:15:00Z,29.4012,-89.0355,10.0,17.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:30:00Z,29.4012,-89.0355,10.0,17.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T15:45:00Z,29.4012,-89.0355,10.0,17.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T16:00:00Z,29.4012,-89.0355,10.0,17.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-03-09T16:15:00Z,29.4012,-89.0355,10.0,17.595,11111222 