owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-04-21T00:00:00Z,26.2168,-96.4998,4.0,0.747328576,65.49223116,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T00:30:00Z,26.2168,-96.4998,4.0,1.167604385,73.58238464,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T01:00:00Z,26.2168,-96.4998,4.0,0.192093727,51.33986123,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T01:30:00Z,26.2168,-96.4998,4.0,0.120415946,48.3661371,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T02:00:00Z,26.2168,-96.4998,4.0,0.488364618,79.37994864,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T02:30:00Z,26.2168,-96.4998,4.0,1.574706322,61.96996365,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T03:00:00Z,26.2168,-96.4998,4.0,0.984123976,42.1167276,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T03:30:00Z,26.2168,-96.4998,4.0,0.863712915,5.314322784,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T04:00:00Z,26.2168,-96.4998,4.0,0.910659102,58.92799368,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T04:30:00Z,26.2168,-96.4998,4.0,1.323706916,81.74706933,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T05:00:00Z,26.2168,-96.4998,4.0,1.198540779,26.77856733,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T05:30:00Z,26.2168,-96.4998,4.0,1.171708155,26.34609399,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T06:00:00Z,26.2168,-96.4998,4.0,1.09,33.39819991,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T06:30:00Z,26.2168,-96.4998,4.0,0.94810337,26.29451812,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T07:00:00Z,26.2168,-96.4998,4.0,1.099863628,40.20546346,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T07:30:00Z,26.2168,-96.4998,4.0,1.001798383,26.05322393,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T08:00:00Z,26.2168,-96.4998,4.0,1.048093507,52.36441334,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T08:30:00Z,26.2168,-96.4998,4.0,1.009554357,33.68977829,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T09:00:00Z,26.2168,-96.4998,4.0,0.994032193,23.72812513,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T09:30:00Z,26.2168,-96.4998,4.0,1.078378412,71.06061911,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T10:00:00Z,26.2168,-96.4998,4.0,1.015480182,32.12471286,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T10:30:00Z,26.2168,-96.4998,4.0,0.895544527,66.29698856,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T11:00:00Z,26.2168,-96.4998,4.0,0.240208243,92.38635937,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T11:30:00Z,26.2168,-96.4998,4.0,0.894706656,25.13268576,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T12:00:00Z,26.2168,-96.4998,4.0,0.980815987,50.79246726,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T12:30:00Z,26.2168,-96.4998,4.0,1.170469991,70.01651929,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T13:00:00Z,26.2168,-96.4998,4.0,0.284604989,71.56467337,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-21T13:30:00Z,26.2168,-96.4998,4.0,1.104626634,63.66655493,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T00:00:00Z,26.2168,-96.4998,4.0,0.606052803,37.62593519,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T00:30:00Z,26.2168,-96.4998,4.0,0.528015151,37.30365059,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T01:00:00Z,26.2168,-96.4998,4.0,0.540832691,56.30959034,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T01:30:00Z,26.2168,-96.4998,4.0,0.389486842,41.87756115,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T02:00:00Z,26.2168,-96.4998,4.0,0.427200187,57.42559812,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T02:30:00Z,26.2168,-96.4998,4.0,0.15132746,82.40495347,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T03:00:00Z,26.2168,-96.4998,4.0,0.092195445,12.52856795,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T03:30:00Z,26.2168,-96.4998,4.0,0.028284271,314.9998948,0.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T04:00:00Z,26.2168,-96.4998,4.0,0.041231056,345.9635789,0.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T04:30:00Z,26.2168,-96.4998,4.0,0.02236068,26.5647786,0.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T05:00:00Z,26.2168,-96.4998,4.0,0.041231056,345.9635789,0.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T05:30:00Z,26.2168,-96.4998,4.0,0.04472136,333.4348005,0.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T06:00:00Z,26.2168,-96.4998,4.0,0.078102497,230.194522,0.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T06:30:00Z,26.2168,-96.4998,4.0,0.10198039,191.3101165,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T07:00:00Z,26.2168,-96.4998,4.0,0.072111026,213.6901992,0.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T07:30:00Z,26.2168,-96.4998,4.0,0.050990195,258.690094,0.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T08:00:00Z,26.2168,-96.4998,4.0,0.064031242,218.6599283,0.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T08:30:00Z,26.2168,-96.4998,4.0,0.080622577,209.7450222,0.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T09:00:00Z,26.2168,-96.4998,4.0,0.031622777,251.5650943,0.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T09:30:00Z,26.2168,-96.4998,4.0,0.050990195,258.690094,0.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T10:00:00Z,26.2168,-96.4998,4.0,0.063245553,198.4351162,0.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T10:30:00Z,26.2168,-96.4998,4.0,0.014142136,225.0001052,0.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T11:00:00Z,26.2168,-96.4998,4.0,0.053851648,201.801569,0.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T11:30:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T12:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T12:30:00Z,26.2168,-96.4998,4.0,0.01,180.0002105,0.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T13:00:00Z,26.2168,-96.4998,4.0,0.014142136,135.0003157,0.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T13:30:00Z,26.2168,-96.4998,4.0,0.036055513,146.3102217,0.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T14:00:00Z,26.2168,-96.4998,4.0,0.04472136,153.4352214,0.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T14:30:00Z,26.2168,-96.4998,4.0,0.014142136,135.0003157,0.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T15:00:00Z,26.2168,-96.4998,4.0,0.050990195,191.3101165,0.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-24T15:30:00Z,26.2168,-96.4998,4.0,0.070710678,225.0001052,0.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T00:00:00Z,26.2168,-96.4998,4.0,0.036055513,33.68977829,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T00:30:00Z,26.2168,-96.4998,4.0,0.086023253,125.5380156,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T01:00:00Z,26.2168,-96.4998,4.0,0.09,90.00042092,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T01:30:00Z,26.2168,-96.4998,4.0,0.076157731,66.80104282,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T02:00:00Z,26.2168,-96.4998,4.0,0.256320112,69.44358193,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T02:30:00Z,26.2168,-96.4998,4.0,0.082462113,75.96336844,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T03:00:00Z,26.2168,-96.4998,4.0,0.02236068,63.43459003,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T03:30:00Z,26.2168,-96.4998,4.0,0.067082039,116.56541,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T04:00:00Z,26.2168,-96.4998,4.0,0.064031242,128.6601388,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T04:30:00Z,26.2168,-96.4998,4.0,0.02236068,63.43459003,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T05:00:00Z,26.2168,-96.4998,4.0,0.041231056,104.0366316,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T05:30:00Z,26.2168,-96.4998,4.0,0.064031242,308.6597179,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T06:00:00Z,26.2168,-96.4998,4.0,0.05,126.8702323,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T06:30:00Z,26.2168,-96.4998,4.0,0.080622577,97.1254206,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T07:00:00Z,26.2168,-96.4998,4.0,0.063245553,108.4353266,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T07:30:00Z,26.2168,-96.4998,4.0,0.02236068,333.4348005,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T08:00:00Z,26.2168,-96.4998,4.0,0.028284271,44.99968431,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T08:30:00Z,26.2168,-96.4998,4.0,0.041231056,104.0366316,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T09:00:00Z,26.2168,-96.4998,4.0,0.070710678,135.0003157,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T09:30:00Z,26.2168,-96.4998,4.0,0.116619038,120.964105,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T10:00:00Z,26.2168,-96.4998,4.0,0.070710678,135.0003157,0.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T10:30:00Z,26.2168,-96.4998,4.0,0.131529464,98.74656273,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T11:00:00Z,26.2168,-96.4998,4.0,0.060827625,99.462721,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T11:30:00Z,26.2168,-96.4998,4.0,0.01,180.0002105,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T12:00:00Z,26.2168,-96.4998,4.0,0.02,180.0002105,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T12:30:00Z,26.2168,-96.4998,4.0,0.2596151,254.3577901,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T13:00:00Z,26.2168,-96.4998,4.0,0.486621002,260.5376999,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T13:30:00Z,26.2168,-96.4998,4.0,1.03247276,261.0850939,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T14:00:00Z,26.2168,-96.4998,4.0,0.667083203,257.0054136,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T14:30:00Z,26.2168,-96.4998,4.0,0.825651258,258.8261879,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T15:00:00Z,26.2168,-96.4998,4.0,1.196829144,260.3802947,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T15:30:00Z,26.2168,-96.4998,4.0,1.302305648,259.3803696,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T16:00:00Z,26.2168,-96.4998,4.0,0.851469318,266.6335472,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T16:30:00Z,26.2168,-96.4998,4.0,0.738241153,261.4308782,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T17:00:00Z,26.2168,-96.4998,4.0,0.994082492,264.8055832,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T17:30:00Z,26.2168,-96.4998,4.0,0.594138031,263.233841,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T18:00:00Z,26.2168,-96.4998,4.0,0.95005263,269.3969102,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T18:30:00Z,26.2168,-96.4998,4.0,0.147648231,118.3011105,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T19:00:00Z,26.2168,-96.4998,4.0,0.812219182,265.7636151,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T19:30:00Z,26.2168,-96.4998,4.0,0.766550716,262.5041599,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T20:00:00Z,26.2168,-96.4998,4.0,0.246981781,248.6294277,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T20:30:00Z,26.2168,-96.4998,4.0,0.26925824,248.1986415,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T21:00:00Z,26.2168,-96.4998,4.0,0.559016994,259.6951776,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T21:30:00Z,26.2168,-96.4998,4.0,0.085440037,249.4440028,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T22:00:00Z,26.2168,-96.4998,4.0,0.958853482,262.2079401,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T22:30:00Z,26.2168,-96.4998,4.0,0.290172363,271.9749294,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T23:00:00Z,26.2168,-96.4998,4.0,0.230217289,267.5104529,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-25T23:30:00Z,26.2168,-96.4998,4.0,0.186815417,254.4759253,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T00:00:00Z,26.2168,-96.4998,4.0,0.102956301,150.9456743,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T00:30:00Z,26.2168,-96.4998,4.0,0.582151183,265.0729016,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T01:00:00Z,26.2168,-96.4998,4.0,0.13,292.6198121,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T01:30:00Z,26.2168,-96.4998,4.0,0.404474968,261.4692543,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T02:00:00Z,26.2168,-96.4998,4.0,0.134164079,243.4350109,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T02:30:00Z,26.2168,-96.4998,4.0,0.360555128,273.1798227,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T03:00:00Z,26.2168,-96.4998,4.0,0.171172428,276.7098211,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T03:30:00Z,26.2168,-96.4998,4.0,0.340147027,268.3153196,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T04:00:00Z,26.2168,-96.4998,4.0,0.351283361,265.100919,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T04:30:00Z,26.2168,-96.4998,4.0,0.143178211,257.9052712,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T05:00:00Z,26.2168,-96.4998,4.0,0.211896201,250.7099989,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T05:30:00Z,26.2168,-96.4998,4.0,0.17,270.0,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T06:00:00Z,26.2168,-96.4998,4.0,0.250798724,265.4260894,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T06:30:00Z,26.2168,-96.4998,4.0,0.223606798,280.3048224,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T07:00:00Z,26.2168,-96.4998,4.0,0.212132034,261.8699167,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T07:30:00Z,26.2168,-96.4998,4.0,0.64132675,259.2157274,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T08:00:00Z,26.2168,-96.4998,4.0,0.371214224,265.3645474,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T08:30:00Z,26.2168,-96.4998,4.0,0.133416641,257.0054136,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T09:00:00Z,26.2168,-96.4998,4.0,0.304138127,260.5376999,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T09:30:00Z,26.2168,-96.4998,4.0,0.353553391,261.8699167,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T10:00:00Z,26.2168,-96.4998,4.0,0.250798724,265.4260894,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T10:30:00Z,26.2168,-96.4998,4.0,0.45,270.0,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T11:00:00Z,26.2168,-96.4998,4.0,0.264764046,259.1144984,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T11:30:00Z,26.2168,-96.4998,4.0,0.082462113,284.0362106,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T12:00:00Z,26.2168,-96.4998,4.0,0.250798724,246.5014893,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T12:30:00Z,26.2168,-96.4998,4.0,0.11,270.0,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T13:00:00Z,26.2168,-96.4998,4.0,0.230217289,267.5104529,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-26T13:30:00Z,26.2168,-96.4998,4.0,0.24,270.0,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T00:00:00Z,26.2168,-96.4998,4.0,0.041231056,255.9637894,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T00:30:00Z,26.2168,-96.4998,4.0,0.225610283,257.1957639,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T01:00:00Z,26.2168,-96.4998,4.0,0.120415946,94.76405147,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T01:30:00Z,26.2168,-96.4998,4.0,0.133416641,257.0054136,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T02:00:00Z,26.2168,-96.4998,4.0,0.181107703,83.65940216,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T02:30:00Z,26.2168,-96.4998,4.0,0.200997512,264.2894202,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T03:00:00Z,26.2168,-96.4998,4.0,0.09486833,161.5653047,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T03:30:00Z,26.2168,-96.4998,4.0,0.03,180.0002105,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T04:00:00Z,26.2168,-96.4998,4.0,0.143178211,257.9052712,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T04:30:00Z,26.2168,-96.4998,4.0,0.070710678,81.86949574,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T05:00:00Z,26.2168,-96.4998,4.0,0.070710678,98.13050426,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T05:30:00Z,26.2168,-96.4998,4.0,0.104403065,286.6992052,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T06:00:00Z,26.2168,-96.4998,4.0,0.04472136,26.5647786,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T06:30:00Z,26.2168,-96.4998,4.0,0.325576412,259.3803696,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T07:00:00Z,26.2168,-96.4998,4.0,0.01,90.00042092,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T07:30:00Z,26.2168,-96.4998,4.0,0.203960781,258.690094,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T08:00:00Z,26.2168,-96.4998,4.0,0.070710678,225.0001052,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T08:30:00Z,26.2168,-96.4998,4.0,0.014142136,44.99968431,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T09:00:00Z,26.2168,-96.4998,4.0,0.072801099,254.0546414,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T09:30:00Z,26.2168,-96.4998,4.0,0.155563492,135.0003157,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T10:00:00Z,26.2168,-96.4998,4.0,0.067082039,243.4350109,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T10:30:00Z,26.2168,-96.4998,4.0,0.098488578,293.9624329,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T11:00:00Z,26.2168,-96.4998,4.0,0.13453624,228.0128857,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T11:30:00Z,26.2168,-96.4998,4.0,0.160312195,266.423674,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T12:00:00Z,26.2168,-96.4998,4.0,0.141421356,278.1300833,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T12:30:00Z,26.2168,-96.4998,4.0,0.347131099,258.3663932,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T13:00:00Z,26.2168,-96.4998,4.0,0.247386338,255.9637894,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T13:30:00Z,26.2168,-96.4998,4.0,0.298328678,256.4295973,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T14:00:00Z,26.2168,-96.4998,4.0,0.654904573,262.9835147,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T14:30:00Z,26.2168,-96.4998,4.0,0.265706605,250.2011699,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T15:00:00Z,26.2168,-96.4998,4.0,0.772334125,265.5444076,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T15:30:00Z,26.2168,-96.4998,4.0,0.793095202,264.936395,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T16:00:00Z,26.2168,-96.4998,4.0,0.854751426,263.955922,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T16:30:00Z,26.2168,-96.4998,4.0,0.867006344,262.7110647,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T17:00:00Z,26.2168,-96.4998,4.0,0.650691939,267.3574609,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T17:30:00Z,26.2168,-96.4998,4.0,1.343726163,265.7321167,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T18:00:00Z,26.2168,-96.4998,4.0,0.858428797,261.9643081,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T18:30:00Z,26.2168,-96.4998,4.0,0.243310501,260.5376999,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T19:00:00Z,26.2168,-96.4998,4.0,0.070710678,98.13050426,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T19:30:00Z,26.2168,-96.4998,4.0,0.086023253,215.5378051,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T20:00:00Z,26.2168,-96.4998,4.0,0.18973666,251.5650943,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T20:30:00Z,26.2168,-96.4998,4.0,0.131529464,188.7463523,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T21:00:00Z,26.2168,-96.4998,4.0,0.325576412,259.3803696,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-04-27T21:30:00Z,26.2168,-96.4998,4.0,0.421070065,274.0856072,3.81,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
