owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:00:00Z,29.6619,-84.3731,30.0,4.105,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:01:00Z,29.6619,-84.3731,30.0,4.163,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:02:00Z,29.6619,-84.3731,30.0,4.065,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:03:00Z,29.6619,-84.3731,30.0,3.794,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:04:00Z,29.6619,-84.3731,30.0,3.794,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:05:00Z,29.6619,-84.3731,30.0,3.846,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:06:00Z,29.6619,-84.3731,30.0,4.083,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:07:00Z,29.6619,-84.3731,30.0,3.993,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:08:00Z,29.6619,-84.3731,30.0,3.931,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:09:00Z,29.6619,-84.3731,30.0,3.881,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:10:00Z,29.6619,-84.3731,30.0,3.678,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:11:00Z,29.6619,-84.3731,30.0,3.858,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:12:00Z,29.6619,-84.3731,30.0,3.84,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:13:00Z,29.6619,-84.3731,30.0,3.659,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:14:00Z,29.6619,-84.3731,30.0,3.593,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:15:00Z,29.6619,-84.3731,30.0,3.713,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:16:00Z,29.6619,-84.3731,30.0,3.825,192.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:17:00Z,29.6619,-84.3731,30.0,4.015,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:18:00Z,29.6619,-84.3731,30.0,4.19,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:19:00Z,29.6619,-84.3731,30.0,4.093,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:20:00Z,29.6619,-84.3731,30.0,4.289,193.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:21:00Z,29.6619,-84.3731,30.0,4.168,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:22:00Z,29.6619,-84.3731,30.0,4.052,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:23:00Z,29.6619,-84.3731,30.0,4.194,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:24:00Z,29.6619,-84.3731,30.0,4.433,190.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:25:00Z,29.6619,-84.3731,30.0,4.332,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:26:00Z,29.6619,-84.3731,30.0,4.634,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:27:00Z,29.6619,-84.3731,30.0,4.902,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:28:00Z,29.6619,-84.3731,30.0,5.148,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:29:00Z,29.6619,-84.3731,30.0,5.38,153.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:30:00Z,29.6619,-84.3731,30.0,5.566,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:31:00Z,29.6619,-84.3731,30.0,5.658,155.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:32:00Z,29.6619,-84.3731,30.0,5.687,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:33:00Z,29.6619,-84.3731,30.0,5.584,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:34:00Z,29.6619,-84.3731,30.0,5.617,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:35:00Z,29.6619,-84.3731,30.0,5.676,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:36:00Z,29.6619,-84.3731,30.0,5.401,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:37:00Z,29.6619,-84.3731,30.0,5.534,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:38:00Z,29.6619,-84.3731,30.0,5.467,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:39:00Z,29.6619,-84.3731,30.0,5.504,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:40:00Z,29.6619,-84.3731,30.0,5.424,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:41:00Z,29.6619,-84.3731,30.0,5.472,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:42:00Z,29.6619,-84.3731,30.0,5.465,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:43:00Z,29.6619,-84.3731,30.0,5.498,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:44:00Z,29.6619,-84.3731,30.0,5.622,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:45:00Z,29.6619,-84.3731,30.0,5.64,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:46:00Z,29.6619,-84.3731,30.0,5.784,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:47:00Z,29.6619,-84.3731,30.0,5.993,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:48:00Z,29.6619,-84.3731,30.0,5.859,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:49:00Z,29.6619,-84.3731,30.0,5.766,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:50:00Z,29.6619,-84.3731,30.0,6.012,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:51:00Z,29.6619,-84.3731,30.0,6.435,155.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:52:00Z,29.6619,-84.3731,30.0,6.336,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:53:00Z,29.6619,-84.3731,30.0,6.205,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:54:00Z,29.6619,-84.3731,30.0,6.205,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:55:00Z,29.6619,-84.3731,30.0,6.146,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:56:00Z,29.6619,-84.3731,30.0,6.203,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:57:00Z,29.6619,-84.3731,30.0,6.249,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:58:00Z,29.6619,-84.3731,30.0,6.061,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:59:00Z,29.6619,-84.3731,30.0,6.146,164.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:00:00Z,29.6619,-84.3731,30.0,6.37,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:01:00Z,29.6619,-84.3731,30.0,6.406,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:02:00Z,29.6619,-84.3731,30.0,6.416,189.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:03:00Z,29.6619,-84.3731,30.0,6.398,186.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:04:00Z,29.6619,-84.3731,30.0,6.738,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:05:00Z,29.6619,-84.3731,30.0,6.643,157.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:06:00Z,29.6619,-84.3731,30.0,7.043,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:07:00Z,29.6619,-84.3731,30.0,6.618,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:08:00Z,29.6619,-84.3731,30.0,6.636,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:09:00Z,29.6619,-84.3731,30.0,6.537,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:10:00Z,29.6619,-84.3731,30.0,6.45,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:11:00Z,29.6619,-84.3731,30.0,6.537,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:12:00Z,29.6619,-84.3731,30.0,6.615,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:13:00Z,29.6619,-84.3731,30.0,6.698,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:14:00Z,29.6619,-84.3731,30.0,6.767,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:15:00Z,29.6619,-84.3731,30.0,6.79,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:16:00Z,29.6619,-84.3731,30.0,6.88,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:17:00Z,29.6619,-84.3731,30.0,6.729,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:18:00Z,29.6619,-84.3731,30.0,6.742,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:19:00Z,29.6619,-84.3731,30.0,6.86,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:20:00Z,29.6619,-84.3731,30.0,6.894,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:21:00Z,29.6619,-84.3731,30.0,6.831,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:22:00Z,29.6619,-84.3731,30.0,6.693,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:23:00Z,29.6619,-84.3731,30.0,6.757,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:24:00Z,29.6619,-84.3731,30.0,6.664,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:25:00Z,29.6619,-84.3731,30.0,6.752,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:26:00Z,29.6619,-84.3731,30.0,6.724,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:27:00Z,29.6619,-84.3731,30.0,6.612,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:28:00Z,29.6619,-84.3731,30.0,6.72,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:29:00Z,29.6619,-84.3731,30.0,6.692,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:30:00Z,29.6619,-84.3731,30.0,6.711,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:31:00Z,29.6619,-84.3731,30.0,6.636,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:32:00Z,29.6619,-84.3731,30.0,6.636,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:33:00Z,29.6619,-84.3731,30.0,6.738,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:34:00Z,29.6619,-84.3731,30.0,6.875,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:35:00Z,29.6619,-84.3731,30.0,6.966,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:36:00Z,29.6619,-84.3731,30.0,6.973,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:37:00Z,29.6619,-84.3731,30.0,6.889,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:38:00Z,29.6619,-84.3731,30.0,6.888,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:39:00Z,29.6619,-84.3731,30.0,6.791,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:40:00Z,29.6619,-84.3731,30.0,6.742,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:41:00Z,29.6619,-84.3731,30.0,6.837,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:42:00Z,29.6619,-84.3731,30.0,6.818,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:43:00Z,29.6619,-84.3731,30.0,6.724,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:44:00Z,29.6619,-84.3731,30.0,6.839,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:45:00Z,29.6619,-84.3731,30.0,6.948,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:46:00Z,29.6619,-84.3731,30.0,6.891,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:47:00Z,29.6619,-84.3731,30.0,6.804,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:48:00Z,29.6619,-84.3731,30.0,6.764,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:49:00Z,29.6619,-84.3731,30.0,6.934,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:50:00Z,29.6619,-84.3731,30.0,6.927,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:51:00Z,29.6619,-84.3731,30.0,6.831,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:52:00Z,29.6619,-84.3731,30.0,6.595,189.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:53:00Z,29.6619,-84.3731,30.0,6.589,189.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:54:00Z,29.6619,-84.3731,30.0,6.62,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:55:00Z,29.6619,-84.3731,30.0,6.602,186.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:56:00Z,29.6619,-84.3731,30.0,6.568,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:57:00Z,29.6619,-84.3731,30.0,6.602,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:58:00Z,29.6619,-84.3731,30.0,6.672,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:59:00Z,29.6619,-84.3731,30.0,6.52,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:00:00Z,29.6619,-84.3731,30.0,6.484,156.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:01:00Z,29.6619,-84.3731,30.0,6.527,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:02:00Z,29.6619,-84.3731,30.0,6.344,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:03:00Z,29.6619,-84.3731,30.0,6.262,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:04:00Z,29.6619,-84.3731,30.0,6.022,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:05:00Z,29.6619,-84.3731,30.0,5.865,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:06:00Z,29.6619,-84.3731,30.0,5.762,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:07:00Z,29.6619,-84.3731,30.0,5.695,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:08:00Z,29.6619,-84.3731,30.0,5.682,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:09:00Z,29.6619,-84.3731,30.0,5.789,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:10:00Z,29.6619,-84.3731,30.0,5.759,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:11:00Z,29.6619,-84.3731,30.0,5.826,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:12:00Z,29.6619,-84.3731,30.0,5.699,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:13:00Z,29.6619,-84.3731,30.0,5.682,193.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:14:00Z,29.6619,-84.3731,30.0,5.653,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:15:00Z,29.6619,-84.3731,30.0,5.691,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:16:00Z,29.6619,-84.3731,30.0,5.694,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:17:00Z,29.6619,-84.3731,30.0,5.738,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:18:00Z,29.6619,-84.3731,30.0,5.695,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:19:00Z,29.6619,-84.3731,30.0,5.663,191.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:20:00Z,29.6619,-84.3731,30.0,5.712,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:21:00Z,29.6619,-84.3731,30.0,5.668,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:22:00Z,29.6619,-84.3731,30.0,5.516,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:23:00Z,29.6619,-84.3731,30.0,5.48,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:24:00Z,29.6619,-84.3731,30.0,5.411,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:25:00Z,29.6619,-84.3731,30.0,5.447,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:26:00Z,29.6619,-84.3731,30.0,5.478,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:27:00Z,29.6619,-84.3731,30.0,5.575,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:28:00Z,29.6619,-84.3731,30.0,5.609,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:29:00Z,29.6619,-84.3731,30.0,5.722,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:30:00Z,29.6619,-84.3731,30.0,5.847,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:31:00Z,29.6619,-84.3731,30.0,5.774,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:32:00Z,29.6619,-84.3731,30.0,5.686,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:33:00Z,29.6619,-84.3731,30.0,5.658,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:34:00Z,29.6619,-84.3731,30.0,5.555,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:35:00Z,29.6619,-84.3731,30.0,5.571,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:36:00Z,29.6619,-84.3731,30.0,5.558,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:37:00Z,29.6619,-84.3731,30.0,5.537,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:38:00Z,29.6619,-84.3731,30.0,5.503,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:39:00Z,29.6619,-84.3731,30.0,5.421,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:40:00Z,29.6619,-84.3731,30.0,5.379,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:41:00Z,29.6619,-84.3731,30.0,5.441,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:42:00Z,29.6619,-84.3731,30.0,5.395,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:43:00Z,29.6619,-84.3731,30.0,5.493,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:44:00Z,29.6619,-84.3731,30.0,5.382,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:45:00Z,29.6619,-84.3731,30.0,5.323,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:46:00Z,29.6619,-84.3731,30.0,5.251,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:47:00Z,29.6619,-84.3731,30.0,5.294,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:48:00Z,29.6619,-84.3731,30.0,5.228,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:49:00Z,29.6619,-84.3731,30.0,5.325,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:50:00Z,29.6619,-84.3731,30.0,5.303,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:51:00Z,29.6619,-84.3731,30.0,5.297,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:52:00Z,29.6619,-84.3731,30.0,5.248,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:53:00Z,29.6619,-84.3731,30.0,5.344,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:54:00Z,29.6619,-84.3731,30.0,5.259,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:55:00Z,29.6619,-84.3731,30.0,5.281,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:56:00Z,29.6619,-84.3731,30.0,5.183,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:57:00Z,29.6619,-84.3731,30.0,5.197,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:58:00Z,29.6619,-84.3731,30.0,5.212,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:59:00Z,29.6619,-84.3731,30.0,5.201,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:00:00Z,29.6619,-84.3731,30.0,5.174,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:01:00Z,29.6619,-84.3731,30.0,5.199,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:02:00Z,29.6619,-84.3731,30.0,5.125,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:03:00Z,29.6619,-84.3731,30.0,5.104,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:04:00Z,29.6619,-84.3731,30.0,5.183,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:05:00Z,29.6619,-84.3731,30.0,5.222,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:06:00Z,29.6619,-84.3731,30.0,5.259,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:07:00Z,29.6619,-84.3731,30.0,5.316,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:08:00Z,29.6619,-84.3731,30.0,5.302,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:09:00Z,29.6619,-84.3731,30.0,5.382,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:10:00Z,29.6619,-84.3731,30.0,5.367,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:11:00Z,29.6619,-84.3731,30.0,5.344,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:12:00Z,29.6619,-84.3731,30.0,5.369,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:13:00Z,29.6619,-84.3731,30.0,5.356,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:14:00Z,29.6619,-84.3731,30.0,5.302,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:15:00Z,29.6619,-84.3731,30.0,5.246,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:16:00Z,29.6619,-84.3731,30.0,5.272,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:17:00Z,29.6619,-84.3731,30.0,5.359,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:18:00Z,29.6619,-84.3731,30.0,5.369,201.7,-9999.0,'1111122,1111122,1111122' 