owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-01-01T06:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:30:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:00:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:30:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:00:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:30:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:00:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:30:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:00:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:00:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:30:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:00:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:30:00Z,30.2513,-88.0778,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:00:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:30:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:00:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:30:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:30:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:30:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:30:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:00:00Z,30.2513,-88.0778,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:00:00Z,30.2513,-88.0778,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:30:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:00:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:30:00Z,30.2513,-88.0778,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:00:00Z,30.2513,-88.0778,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:30:00Z,30.2513,-88.0778,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:00:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:30:00Z,30.2513,-88.0778,12.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:00:00Z,30.2513,-88.0778,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:00:00Z,30.2513,-88.0778,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:30:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:00:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:30:00Z,30.2513,-88.0778,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:00:00Z,30.2513,-88.0778,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:30:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:00:00Z,30.2513,-88.0778,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:30:00Z,30.2513,-88.0778,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:00:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:30:00Z,30.2513,-88.0778,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:00:00Z,30.2513,-88.0778,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:30:00Z,30.2513,-88.0778,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:00:00Z,30.2513,-88.0778,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:30:00Z,30.2513,-88.0778,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:00:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:30:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:00:00Z,30.2513,-88.0778,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:30:00Z,30.2513,-88.0778,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:00:00Z,30.2513,-88.0778,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:30:00Z,30.2513,-88.0778,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:00:00Z,30.2513,-88.0778,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:30:00Z,30.2513,-88.0778,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:30:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:00:00Z,30.2513,-88.0778,11.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:30:00Z,30.2513,-88.0778,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:00:00Z,30.2513,-88.0778,12.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:30:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:00:00Z,30.2513,-88.0778,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:30:00Z,30.2513,-88.0778,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:00:00Z,30.2513,-88.0778,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:30:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:00:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:30:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:00:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:30:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:00:00Z,30.2513,-88.0778,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:30:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:00:00Z,30.2513,-88.0778,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:30:00Z,30.2513,-88.0778,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:00:00Z,30.2513,-88.0778,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:30:00Z,30.2513,-88.0778,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:00:00Z,30.2513,-88.0778,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:30:00Z,30.2513,-88.0778,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:00:00Z,30.2513,-88.0778,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:30:00Z,30.2513,-88.0778,6.912,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:00:00Z,30.2513,-88.0778,6.576,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:30:00Z,30.2513,-88.0778,6.066,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:00:00Z,30.2513,-88.0778,6.307,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:30:00Z,30.2513,-88.0778,5.781,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:00:00Z,30.2513,-88.0778,5.468,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:30:00Z,30.2513,-88.0778,5.173,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:00:00Z,30.2513,-88.0778,4.771,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:30:00Z,30.2513,-88.0778,4.698,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:00:00Z,30.2513,-88.0778,4.347,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:30:00Z,30.2513,-88.0778,3.833,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:00:00Z,30.2513,-88.0778,3.537,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:30:00Z,30.2513,-88.0778,3.309,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:00:00Z,30.2513,-88.0778,3.204,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:30:00Z,30.2513,-88.0778,2.748,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:00:00Z,30.2513,-88.0778,3.005,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:30:00Z,30.2513,-88.0778,3.375,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:00:00Z,30.2513,-88.0778,3.185,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:30:00Z,30.2513,-88.0778,3.062,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:00:00Z,30.2513,-88.0778,3.574,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:30:00Z,30.2513,-88.0778,3.346,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:00:00Z,30.2513,-88.0778,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:30:00Z,30.2513,-88.0778,4.001,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:00:00Z,30.2513,-88.0778,4.486,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:30:00Z,30.2513,-88.0778,4.962,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:00:00Z,30.2513,-88.0778,5.415,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:30:00Z,30.2513,-88.0778,5.894,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:00:00Z,30.2513,-88.0778,6.431,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:30:00Z,30.2513,-88.0778,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:00:00Z,30.2513,-88.0778,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:30:00Z,30.2513,-88.0778,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:00:00Z,30.2513,-88.0778,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:30:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:00:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:30:00Z,30.2513,-88.0778,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:00:00Z,30.2513,-88.0778,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:30:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:00:00Z,30.2513,-88.0778,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:30:00Z,30.2513,-88.0778,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:00:00Z,30.2513,-88.0778,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:30:00Z,30.2513,-88.0778,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:00:00Z,30.2513,-88.0778,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:30:00Z,30.2513,-88.0778,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:00:00Z,30.2513,-88.0778,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:30:00Z,30.2513,-88.0778,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:00:00Z,30.2513,-88.0778,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:30:00Z,30.2513,-88.0778,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:00:00Z,30.2513,-88.0778,6.998,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:30:00Z,30.2513,-88.0778,6.113,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:00:00Z,30.2513,-88.0778,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:30:00Z,30.2513,-88.0778,6.923,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:00:00Z,30.2513,-88.0778,6.971,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:30:00Z,30.2513,-88.0778,6.894,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:00:00Z,30.2513,-88.0778,6.989,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:30:00Z,30.2513,-88.0778,6.959,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:00:00Z,30.2513,-88.0778,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:30:00Z,30.2513,-88.0778,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:00:00Z,30.2513,-88.0778,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:30:00Z,30.2513,-88.0778,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:00:00Z,30.2513,-88.0778,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:30:00Z,30.2513,-88.0778,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:00:00Z,30.2513,-88.0778,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:30:00Z,30.2513,-88.0778,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:00:00Z,30.2513,-88.0778,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:30:00Z,30.2513,-88.0778,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:00:00Z,30.2513,-88.0778,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:30:00Z,30.2513,-88.0778,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:00:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:30:00Z,30.2513,-88.0778,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:00:00Z,30.2513,-88.0778,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:30:00Z,30.2513,-88.0778,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:00:00Z,30.2513,-88.0778,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:30:00Z,30.2513,-88.0778,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:00:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:30:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:00:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:30:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:00:00Z,30.2513,-88.0778,13.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:00:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:30:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:00:00Z,30.2513,-88.0778,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:30:00Z,30.2513,-88.0778,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:00:00Z,30.2513,-88.0778,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:30:00Z,30.2513,-88.0778,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:00:00Z,30.2513,-88.0778,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:30:00Z,30.2513,-88.0778,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:00:00Z,30.2513,-88.0778,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:30:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:00:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:30:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:00:00Z,30.2513,-88.0778,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:30:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:00:00Z,30.2513,-88.0778,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:30:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:00:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:30:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:00:00Z,30.2513,-88.0778,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:30:00Z,30.2513,-88.0778,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:00:00Z,30.2513,-88.0778,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:30:00Z,30.2513,-88.0778,14.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:00:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:30:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T10:00:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T10:30:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T11:00:00Z,30.2513,-88.0778,14.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T11:30:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T12:00:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T12:30:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T13:00:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T13:30:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T14:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T14:30:00Z,30.2513,-88.0778,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T15:00:00Z,30.2513,-88.0778,14.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T15:30:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T16:00:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T16:30:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T17:00:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T17:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T18:00:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T18:30:00Z,30.2513,-88.0778,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T19:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T19:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T20:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T20:30:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T21:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T21:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T22:00:00Z,30.2513,-88.0778,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T22:30:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T23:00:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-05T23:30:00Z,30.2513,-88.0778,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T00:00:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T00:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T01:00:00Z,30.2513,-88.0778,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T01:30:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T02:00:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T02:30:00Z,30.2513,-88.0778,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T03:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T03:30:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T04:00:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T04:30:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T05:00:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T05:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T06:00:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T06:30:00Z,30.2513,-88.0778,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T07:00:00Z,30.2513,-88.0778,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T07:30:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T08:00:00Z,30.2513,-88.0778,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T08:30:00Z,30.2513,-88.0778,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T09:00:00Z,30.2513,-88.0778,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T09:30:00Z,30.2513,-88.0778,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T10:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T10:30:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T11:00:00Z,30.2513,-88.0778,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T11:30:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T12:00:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T12:30:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T13:00:00Z,30.2513,-88.0778,12.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T13:30:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T14:00:00Z,30.2513,-88.0778,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T14:30:00Z,30.2513,-88.0778,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T15:00:00Z,30.2513,-88.0778,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T15:30:00Z,30.2513,-88.0778,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T16:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T16:30:00Z,30.2513,-88.0778,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T17:00:00Z,30.2513,-88.0778,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T17:30:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T18:00:00Z,30.2513,-88.0778,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T18:30:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T19:00:00Z,30.2513,-88.0778,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T19:30:00Z,30.2513,-88.0778,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T20:00:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T20:30:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T21:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T21:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T22:00:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T22:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T23:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-06T23:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T00:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T00:30:00Z,30.2513,-88.0778,15.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T01:00:00Z,30.2513,-88.0778,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T01:30:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T02:00:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T02:30:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T03:00:00Z,30.2513,-88.0778,15.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T03:30:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T04:00:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T04:30:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T05:00:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T05:30:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T06:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-01-07T06:30:00Z,30.2513,-88.0778,15.59,1111122 