owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:00:00Z,28.4073,-96.7122,0.0,1.0,15.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:06:00Z,28.4073,-96.7122,0.0,1.6,15.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:12:00Z,28.4073,-96.7122,0.0,1.5,17.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:18:00Z,28.4073,-96.7122,0.0,1.5,17.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:24:00Z,28.4073,-96.7122,0.0,1.5,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:30:00Z,28.4073,-96.7122,0.0,2.0,10.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:36:00Z,28.4073,-96.7122,0.0,1.5,8.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:42:00Z,28.4073,-96.7122,0.0,1.1,51.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:48:00Z,28.4073,-96.7122,0.0,1.0,36.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T00:54:00Z,28.4073,-96.7122,0.0,1.0,19.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:00:00Z,28.4073,-96.7122,0.0,1.5,348.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:06:00Z,28.4073,-96.7122,0.0,1.2,0.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:12:00Z,28.4073,-96.7122,0.0,1.2,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:18:00Z,28.4073,-96.7122,0.0,1.2,6.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:24:00Z,28.4073,-96.7122,0.0,1.4,5.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:30:00Z,28.4073,-96.7122,0.0,1.3,3.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:36:00Z,28.4073,-96.7122,0.0,1.2,5.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:42:00Z,28.4073,-96.7122,0.0,1.4,8.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:48:00Z,28.4073,-96.7122,0.0,1.4,5.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T01:54:00Z,28.4073,-96.7122,0.0,1.6,7.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:00:00Z,28.4073,-96.7122,0.0,1.3,27.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:06:00Z,28.4073,-96.7122,0.0,1.2,27.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:12:00Z,28.4073,-96.7122,0.0,1.3,13.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:18:00Z,28.4073,-96.7122,0.0,1.3,13.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:24:00Z,28.4073,-96.7122,0.0,1.3,355.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:30:00Z,28.4073,-96.7122,0.0,1.7,5.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:36:00Z,28.4073,-96.7122,0.0,1.4,7.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:42:00Z,28.4073,-96.7122,0.0,1.2,13.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:48:00Z,28.4073,-96.7122,0.0,1.4,6.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T02:54:00Z,28.4073,-96.7122,0.0,1.4,6.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:00:00Z,28.4073,-96.7122,0.0,1.6,5.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:06:00Z,28.4073,-96.7122,0.0,1.6,5.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:12:00Z,28.4073,-96.7122,0.0,1.5,5.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:18:00Z,28.4073,-96.7122,0.0,1.5,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:24:00Z,28.4073,-96.7122,0.0,1.5,6.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:30:00Z,28.4073,-96.7122,0.0,1.9,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:36:00Z,28.4073,-96.7122,0.0,1.9,347.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:42:00Z,28.4073,-96.7122,0.0,1.6,352.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:48:00Z,28.4073,-96.7122,0.0,1.6,349.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T03:54:00Z,28.4073,-96.7122,0.0,1.7,356.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:00:00Z,28.4073,-96.7122,0.0,1.5,352.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:06:00Z,28.4073,-96.7122,0.0,1.6,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:12:00Z,28.4073,-96.7122,0.0,1.8,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:18:00Z,28.4073,-96.7122,0.0,1.8,2.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:24:00Z,28.4073,-96.7122,0.0,1.8,352.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:30:00Z,28.4073,-96.7122,0.0,1.8,352.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:36:00Z,28.4073,-96.7122,0.0,1.6,354.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:42:00Z,28.4073,-96.7122,0.0,1.8,355.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:48:00Z,28.4073,-96.7122,0.0,1.7,347.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T04:54:00Z,28.4073,-96.7122,0.0,1.9,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:00:00Z,28.4073,-96.7122,0.0,2.0,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:06:00Z,28.4073,-96.7122,0.0,2.2,347.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:12:00Z,28.4073,-96.7122,0.0,1.8,355.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:18:00Z,28.4073,-96.7122,0.0,2.2,355.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:24:00Z,28.4073,-96.7122,0.0,2.2,355.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:30:00Z,28.4073,-96.7122,0.0,1.6,10.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:36:00Z,28.4073,-96.7122,0.0,1.5,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:42:00Z,28.4073,-96.7122,0.0,1.5,13.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:48:00Z,28.4073,-96.7122,0.0,2.0,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T05:54:00Z,28.4073,-96.7122,0.0,1.7,3.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:00:00Z,28.4073,-96.7122,0.0,1.8,359.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:06:00Z,28.4073,-96.7122,0.0,1.8,352.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:12:00Z,28.4073,-96.7122,0.0,2.0,353.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:18:00Z,28.4073,-96.7122,0.0,2.0,353.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:24:00Z,28.4073,-96.7122,0.0,2.1,355.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:30:00Z,28.4073,-96.7122,0.0,2.0,358.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:36:00Z,28.4073,-96.7122,0.0,2.1,355.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:42:00Z,28.4073,-96.7122,0.0,2.2,352.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:48:00Z,28.4073,-96.7122,0.0,2.3,352.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T06:54:00Z,28.4073,-96.7122,0.0,2.1,358.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:00:00Z,28.4073,-96.7122,0.0,2.2,357.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:06:00Z,28.4073,-96.7122,0.0,2.3,350.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:12:00Z,28.4073,-96.7122,0.0,2.2,354.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:18:00Z,28.4073,-96.7122,0.0,2.2,354.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:24:00Z,28.4073,-96.7122,0.0,2.3,2.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:30:00Z,28.4073,-96.7122,0.0,2.0,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:36:00Z,28.4073,-96.7122,0.0,1.9,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:42:00Z,28.4073,-96.7122,0.0,1.8,8.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:48:00Z,28.4073,-96.7122,0.0,2.1,2.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T07:54:00Z,28.4073,-96.7122,0.0,2.3,4.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:00:00Z,28.4073,-96.7122,0.0,2.0,5.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:06:00Z,28.4073,-96.7122,0.0,2.1,2.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:12:00Z,28.4073,-96.7122,0.0,2.3,4.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:18:00Z,28.4073,-96.7122,0.0,2.3,4.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:24:00Z,28.4073,-96.7122,0.0,2.1,3.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:30:00Z,28.4073,-96.7122,0.0,1.9,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:36:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:42:00Z,28.4073,-96.7122,0.0,2.1,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:48:00Z,28.4073,-96.7122,0.0,2.0,3.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T08:54:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:00:00Z,28.4073,-96.7122,0.0,1.9,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:06:00Z,28.4073,-96.7122,0.0,2.0,359.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:12:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:18:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:24:00Z,28.4073,-96.7122,0.0,1.9,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:30:00Z,28.4073,-96.7122,0.0,2.0,4.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:36:00Z,28.4073,-96.7122,0.0,2.2,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:42:00Z,28.4073,-96.7122,0.0,2.2,2.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:48:00Z,28.4073,-96.7122,0.0,1.9,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T09:54:00Z,28.4073,-96.7122,0.0,2.1,11.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:00:00Z,28.4073,-96.7122,0.0,2.1,6.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:06:00Z,28.4073,-96.7122,0.0,1.8,7.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:12:00Z,28.4073,-96.7122,0.0,1.6,8.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:18:00Z,28.4073,-96.7122,0.0,1.6,8.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:24:00Z,28.4073,-96.7122,0.0,2.3,11.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:30:00Z,28.4073,-96.7122,0.0,2.3,16.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:36:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:42:00Z,28.4073,-96.7122,0.0,2.4,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:48:00Z,28.4073,-96.7122,0.0,2.0,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T10:54:00Z,28.4073,-96.7122,0.0,1.9,13.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:00:00Z,28.4073,-96.7122,0.0,2.0,14.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:06:00Z,28.4073,-96.7122,0.0,2.0,10.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:12:00Z,28.4073,-96.7122,0.0,2.3,11.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:18:00Z,28.4073,-96.7122,0.0,2.3,11.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:24:00Z,28.4073,-96.7122,0.0,2.3,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:30:00Z,28.4073,-96.7122,0.0,2.5,13.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:36:00Z,28.4073,-96.7122,0.0,2.5,9.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:42:00Z,28.4073,-96.7122,0.0,2.4,8.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:48:00Z,28.4073,-96.7122,0.0,2.1,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T11:54:00Z,28.4073,-96.7122,0.0,2.1,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:00:00Z,28.4073,-96.7122,0.0,2.4,7.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:06:00Z,28.4073,-96.7122,0.0,2.1,5.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:12:00Z,28.4073,-96.7122,0.0,2.3,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:18:00Z,28.4073,-96.7122,0.0,2.3,2.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:24:00Z,28.4073,-96.7122,0.0,2.6,11.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:30:00Z,28.4073,-96.7122,0.0,2.5,15.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:36:00Z,28.4073,-96.7122,0.0,2.5,14.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:42:00Z,28.4073,-96.7122,0.0,2.6,14.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:48:00Z,28.4073,-96.7122,0.0,2.7,15.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T12:54:00Z,28.4073,-96.7122,0.0,2.9,14.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:00:00Z,28.4073,-96.7122,0.0,2.8,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:06:00Z,28.4073,-96.7122,0.0,2.2,21.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:12:00Z,28.4073,-96.7122,0.0,2.1,22.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:18:00Z,28.4073,-96.7122,0.0,2.1,22.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:24:00Z,28.4073,-96.7122,0.0,2.4,14.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:30:00Z,28.4073,-96.7122,0.0,2.9,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:36:00Z,28.4073,-96.7122,0.0,2.8,16.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:42:00Z,28.4073,-96.7122,0.0,2.8,14.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:48:00Z,28.4073,-96.7122,0.0,2.6,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T13:54:00Z,28.4073,-96.7122,0.0,2.4,12.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:00:00Z,28.4073,-96.7122,0.0,2.8,10.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:06:00Z,28.4073,-96.7122,0.0,2.6,15.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:12:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:18:00Z,28.4073,-96.7122,0.0,2.4,13.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:24:00Z,28.4073,-96.7122,0.0,2.5,22.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:30:00Z,28.4073,-96.7122,0.0,2.9,24.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:36:00Z,28.4073,-96.7122,0.0,2.8,30.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:42:00Z,28.4073,-96.7122,0.0,2.4,12.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:48:00Z,28.4073,-96.7122,0.0,2.3,24.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T14:54:00Z,28.4073,-96.7122,0.0,2.2,32.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:00:00Z,28.4073,-96.7122,0.0,2.3,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:06:00Z,28.4073,-96.7122,0.0,2.1,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:12:00Z,28.4073,-96.7122,0.0,2.0,57.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:18:00Z,28.4073,-96.7122,0.0,2.0,57.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:24:00Z,28.4073,-96.7122,0.0,2.2,52.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:30:00Z,28.4073,-96.7122,0.0,1.4,49.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:36:00Z,28.4073,-96.7122,0.0,2.0,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:42:00Z,28.4073,-96.7122,0.0,1.5,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:48:00Z,28.4073,-96.7122,0.0,2.3,50.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T15:54:00Z,28.4073,-96.7122,0.0,1.4,81.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:00:00Z,28.4073,-96.7122,0.0,1.4,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:06:00Z,28.4073,-96.7122,0.0,1.5,105.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:12:00Z,28.4073,-96.7122,0.0,0.3,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:18:00Z,28.4073,-96.7122,0.0,0.3,98.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:24:00Z,28.4073,-96.7122,0.0,1.2,72.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:30:00Z,28.4073,-96.7122,0.0,0.1,27.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:36:00Z,28.4073,-96.7122,0.0,0.3,102.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:42:00Z,28.4073,-96.7122,0.0,1.4,83.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:48:00Z,28.4073,-96.7122,0.0,1.0,11.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T16:54:00Z,28.4073,-96.7122,0.0,0.2,269.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:00:00Z,28.4073,-96.7122,0.0,1.0,126.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:06:00Z,28.4073,-96.7122,0.0,2.3,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:12:00Z,28.4073,-96.7122,0.0,3.1,202.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:18:00Z,28.4073,-96.7122,0.0,3.1,202.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:24:00Z,28.4073,-96.7122,0.0,3.5,198.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:30:00Z,28.4073,-96.7122,0.0,2.9,213.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:36:00Z,28.4073,-96.7122,0.0,4.1,205.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:42:00Z,28.4073,-96.7122,0.0,3.1,194.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:48:00Z,28.4073,-96.7122,0.0,4.3,191.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T17:54:00Z,28.4073,-96.7122,0.0,4.2,195.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:00:00Z,28.4073,-96.7122,0.0,3.2,201.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:06:00Z,28.4073,-96.7122,0.0,3.2,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:12:00Z,28.4073,-96.7122,0.0,4.9,184.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:18:00Z,28.4073,-96.7122,0.0,4.9,184.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:24:00Z,28.4073,-96.7122,0.0,4.0,196.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:30:00Z,28.4073,-96.7122,0.0,4.1,181.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:36:00Z,28.4073,-96.7122,0.0,3.2,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:42:00Z,28.4073,-96.7122,0.0,4.6,190.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:48:00Z,28.4073,-96.7122,0.0,5.1,195.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T18:54:00Z,28.4073,-96.7122,0.0,5.3,186.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:00:00Z,28.4073,-96.7122,0.0,4.5,202.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:06:00Z,28.4073,-96.7122,0.0,3.0,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:12:00Z,28.4073,-96.7122,0.0,1.5,200.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:18:00Z,28.4073,-96.7122,0.0,1.5,200.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:24:00Z,28.4073,-96.7122,0.0,2.2,194.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:30:00Z,28.4073,-96.7122,0.0,1.7,210.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:36:00Z,28.4073,-96.7122,0.0,0.7,207.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:42:00Z,28.4073,-96.7122,0.0,2.0,179.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:48:00Z,28.4073,-96.7122,0.0,3.1,185.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T19:54:00Z,28.4073,-96.7122,0.0,2.1,165.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:00:00Z,28.4073,-96.7122,0.0,1.5,120.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:06:00Z,28.4073,-96.7122,0.0,3.2,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:12:00Z,28.4073,-96.7122,0.0,2.6,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:18:00Z,28.4073,-96.7122,0.0,2.6,143.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:24:00Z,28.4073,-96.7122,0.0,3.4,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-10-01T20:30:00Z,28.4073,-96.7122,0.0,2.8,105.0,4.2,'11111222,11111222,11111222' 