owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-12-01T00:00:00Z,28.3507,-96.0058,2.0,233.5418281,43.93913631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T00:30:00Z,28.3507,-96.0058,2.0,230.8976587,44.31562478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T01:00:00Z,28.3507,-96.0058,2.0,229.1486828,40.07069004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T01:30:00Z,28.3507,-96.0058,2.0,225.7119891,38.1089294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T02:00:00Z,28.3507,-96.0058,2.0,228.1377514,38.75098966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T02:30:00Z,28.3507,-96.0058,2.0,225.9607408,35.83414154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T03:00:00Z,28.3507,-96.0058,2.0,226.1001433,37.55429669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T03:30:00Z,28.3507,-96.0058,2.0,227.3616585,34.48661334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T04:00:00Z,28.3507,-96.0058,2.0,228.4359716,33.38596861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T04:30:00Z,28.3507,-96.0058,2.0,228.4610317,32.09047834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T05:00:00Z,28.3507,-96.0058,2.0,231.2874514,30.73188572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T05:30:00Z,28.3507,-96.0058,2.0,228.9612019,28.14646159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T06:00:00Z,28.3507,-96.0058,2.0,229.6376082,26.49720174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T06:30:00Z,28.3507,-96.0058,2.0,224.4580399,26.92782947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T07:00:00Z,28.3507,-96.0058,2.0,226.4980843,25.95969568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T07:30:00Z,28.3507,-96.0058,2.0,226.2734659,23.85660705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T08:00:00Z,28.3507,-96.0058,2.0,223.9332219,24.31454297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T08:30:00Z,28.3507,-96.0058,2.0,220.8806729,23.33114871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T09:00:00Z,28.3507,-96.0058,2.0,226.9651092,23.50391457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T09:30:00Z,28.3507,-96.0058,2.0,228.7565448,24.49732434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T10:00:00Z,28.3507,-96.0058,2.0,222.0649451,22.37391785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T10:30:00Z,28.3507,-96.0058,2.0,224.9823378,23.35573805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T11:00:00Z,28.3507,-96.0058,2.0,227.025374,22.00477221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T11:30:00Z,28.3507,-96.0058,2.0,231.0393196,25.60504052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T12:00:00Z,28.3507,-96.0058,2.0,232.3767033,23.12999784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T12:30:00Z,28.3507,-96.0058,2.0,236.5551416,23.2976222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T13:00:00Z,28.3507,-96.0058,2.0,240.568161,25.39773218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T13:30:00Z,28.3507,-96.0058,2.0,241.8543519,25.46060879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T14:00:00Z,28.3507,-96.0058,2.0,243.7493981,20.34852575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T14:30:00Z,28.3507,-96.0058,2.0,242.6125235,20.26086128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T15:00:00Z,28.3507,-96.0058,2.0,240.9313181,20.27365039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T15:30:00Z,28.3507,-96.0058,2.0,245.2946711,20.52897708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T16:00:00Z,28.3507,-96.0058,2.0,244.9951431,19.54153781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T16:30:00Z,28.3507,-96.0058,2.0,244.2813234,20.57854465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T17:00:00Z,28.3507,-96.0058,2.0,246.1107672,18.96465133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T17:30:00Z,28.3507,-96.0058,2.0,242.3668045,22.07829704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T18:00:00Z,28.3507,-96.0058,2.0,246.6219323,18.90165337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T18:30:00Z,28.3507,-96.0058,2.0,238.2176565,19.57512963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T19:00:00Z,28.3507,-96.0058,2.0,236.2024958,19.28973302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T19:30:00Z,28.3507,-96.0058,2.0,233.6612389,16.38670498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T20:00:00Z,28.3507,-96.0058,2.0,237.5101885,14.4281461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T20:30:00Z,28.3507,-96.0058,2.0,230.9385088,13.59994485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T21:00:00Z,28.3507,-96.0058,2.0,229.1003905,11.47035309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T21:30:00Z,28.3507,-96.0058,2.0,241.9496915,13.46117751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T22:00:00Z,28.3507,-96.0058,2.0,249.9528835,14.61550547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T22:30:00Z,28.3507,-96.0058,2.0,245.7286979,17.54035918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T23:00:00Z,28.3507,-96.0058,2.0,237.0288182,18.11793586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-01T23:30:00Z,28.3507,-96.0058,2.0,261.0821052,12.96673436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T00:00:00Z,28.3507,-96.0058,2.0,269.2457325,11.4009868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T00:30:00Z,28.3507,-96.0058,2.0,263.7839577,11.17569685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T01:00:00Z,28.3507,-96.0058,2.0,259.677857,9.097219355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T01:30:00Z,28.3507,-96.0058,2.0,252.8491139,10.5804773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T02:00:00Z,28.3507,-96.0058,2.0,228.1229297,13.10801663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T02:30:00Z,28.3507,-96.0058,2.0,206.5787429,18.34917437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T03:00:00Z,28.3507,-96.0058,2.0,201.8623105,15.65598288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T03:30:00Z,28.3507,-96.0058,2.0,203.3211459,17.15128567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T04:00:00Z,28.3507,-96.0058,2.0,194.2850268,14.50861813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T04:30:00Z,28.3507,-96.0058,2.0,196.6391299,11.00064089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T05:00:00Z,28.3507,-96.0058,2.0,243.0894397,7.423880387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T05:30:00Z,28.3507,-96.0058,2.0,262.2900212,10.2123112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T06:00:00Z,28.3507,-96.0058,2.0,253.1626944,13.15386635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T06:30:00Z,28.3507,-96.0058,2.0,245.1107019,14.0664139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T07:00:00Z,28.3507,-96.0058,2.0,250.0546427,12.84014408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T07:30:00Z,28.3507,-96.0058,2.0,248.8674555,13.03670204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T08:00:00Z,28.3507,-96.0058,2.0,253.7623812,9.978000802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T08:30:00Z,28.3507,-96.0058,2.0,243.5335461,12.9468529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T09:00:00Z,28.3507,-96.0058,2.0,234.6628402,12.93262928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T09:30:00Z,28.3507,-96.0058,2.0,241.275177,11.63134128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T10:00:00Z,28.3507,-96.0058,2.0,242.0466034,14.95473838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T10:30:00Z,28.3507,-96.0058,2.0,226.4567656,14.18207672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T11:00:00Z,28.3507,-96.0058,2.0,245.6686787,15.94634127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T11:30:00Z,28.3507,-96.0058,2.0,238.478474,19.5671996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T12:00:00Z,28.3507,-96.0058,2.0,249.4829176,20.45762694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T12:30:00Z,28.3507,-96.0058,2.0,240.690077,20.08056274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T13:00:00Z,28.3507,-96.0058,2.0,240.5148309,21.86134717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T13:30:00Z,28.3507,-96.0058,2.0,236.0516606,22.79563555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T14:00:00Z,28.3507,-96.0058,2.0,236.1274645,23.55823635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T14:30:00Z,28.3507,-96.0058,2.0,225.4765693,23.78789608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T15:00:00Z,28.3507,-96.0058,2.0,228.8457054,23.61397891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T15:30:00Z,28.3507,-96.0058,2.0,223.9758842,28.097838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T16:00:00Z,28.3507,-96.0058,2.0,233.5791361,25.5007843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T16:30:00Z,28.3507,-96.0058,2.0,231.457023,25.96706568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T17:00:00Z,28.3507,-96.0058,2.0,234.0802119,23.02916846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T17:30:00Z,28.3507,-96.0058,2.0,240.9643949,20.12990065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T18:00:00Z,28.3507,-96.0058,2.0,236.7313912,22.60464554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T18:30:00Z,28.3507,-96.0058,2.0,244.6534624,23.75688953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T19:00:00Z,28.3507,-96.0058,2.0,235.4461981,24.29585356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T19:30:00Z,28.3507,-96.0058,2.0,238.1374844,24.17226717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T20:00:00Z,28.3507,-96.0058,2.0,241.0407863,24.41233295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T20:30:00Z,28.3507,-96.0058,2.0,243.2014237,24.17656717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T21:00:00Z,28.3507,-96.0058,2.0,240.1400136,29.72622411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T21:30:00Z,28.3507,-96.0058,2.0,233.2452829,24.8000504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T22:00:00Z,28.3507,-96.0058,2.0,232.6178223,26.18904542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T22:30:00Z,28.3507,-96.0058,2.0,242.8172871,33.2075368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T23:00:00Z,28.3507,-96.0058,2.0,247.3601702,31.48615569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-02T23:30:00Z,28.3507,-96.0058,2.0,250.4778945,30.34435038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T00:00:00Z,28.3507,-96.0058,2.0,244.9427815,35.51211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T00:30:00Z,28.3507,-96.0058,2.0,252.6467417,29.80662007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T01:00:00Z,28.3507,-96.0058,2.0,261.4215525,28.76174021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T01:30:00Z,28.3507,-96.0058,2.0,259.6350599,30.90426508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T02:00:00Z,28.3507,-96.0058,2.0,251.3678946,33.14718993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T02:30:00Z,28.3507,-96.0058,2.0,252.9660842,29.22186168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T03:00:00Z,28.3507,-96.0058,2.0,243.9003431,37.9607442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T03:30:00Z,28.3507,-96.0058,2.0,236.5842934,28.34550582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T04:00:00Z,28.3507,-96.0058,2.0,236.9401049,55.19601163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T04:30:00Z,28.3507,-96.0058,2.0,240.1773329,48.64150594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T05:00:00Z,28.3507,-96.0058,2.0,241.7785138,42.40014269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T05:30:00Z,28.3507,-96.0058,2.0,244.3827763,41.07772146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T06:00:00Z,28.3507,-96.0058,2.0,239.9938436,39.49306901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T06:30:00Z,28.3507,-96.0058,2.0,238.7970401,39.49303736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T07:00:00Z,28.3507,-96.0058,2.0,239.5664197,36.85834098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T07:30:00Z,28.3507,-96.0058,2.0,239.2877849,35.49883519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T08:00:00Z,28.3507,-96.0058,2.0,244.9817855,36.1077734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T08:30:00Z,28.3507,-96.0058,2.0,242.4810751,35.47342245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T09:00:00Z,28.3507,-96.0058,2.0,244.9370563,32.57729424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T09:30:00Z,28.3507,-96.0058,2.0,243.5195067,33.19222951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T10:00:00Z,28.3507,-96.0058,2.0,241.692095,34.26793545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T10:30:00Z,28.3507,-96.0058,2.0,249.2788416,33.37910274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T11:00:00Z,28.3507,-96.0058,2.0,246.3956616,30.99303309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T11:30:00Z,28.3507,-96.0058,2.0,253.3480853,28.7558707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T12:00:00Z,28.3507,-96.0058,2.0,252.1723226,30.11606382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T12:30:00Z,28.3507,-96.0058,2.0,251.0799111,31.39621633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T13:00:00Z,28.3507,-96.0058,2.0,244.4672683,31.76179623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T13:30:00Z,28.3507,-96.0058,2.0,248.8191452,38.55447315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T14:00:00Z,28.3507,-96.0058,2.0,247.9665328,40.41134989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T14:30:00Z,28.3507,-96.0058,2.0,244.195107,46.49642137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T15:00:00Z,28.3507,-96.0058,2.0,247.2304808,47.82708542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T15:30:00Z,28.3507,-96.0058,2.0,246.992225,44.46717104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T16:00:00Z,28.3507,-96.0058,2.0,249.2846316,43.8765541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T16:30:00Z,28.3507,-96.0058,2.0,241.5051941,48.48307952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T17:00:00Z,28.3507,-96.0058,2.0,243.8969768,49.32032137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T17:30:00Z,28.3507,-96.0058,2.0,244.6568683,48.0103593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T18:00:00Z,28.3507,-96.0058,2.0,240.8721349,49.6142933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T18:30:00Z,28.3507,-96.0058,2.0,239.2669452,57.41304817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T19:00:00Z,28.3507,-96.0058,2.0,240.4986746,52.73756631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T19:30:00Z,28.3507,-96.0058,2.0,237.732213,52.84038702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T20:00:00Z,28.3507,-96.0058,2.0,231.4651718,49.98509378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T20:30:00Z,28.3507,-96.0058,2.0,230.0402266,50.05875947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T21:00:00Z,28.3507,-96.0058,2.0,231.0912628,40.31351262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T21:30:00Z,28.3507,-96.0058,2.0,231.220033,45.55130075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T22:00:00Z,28.3507,-96.0058,2.0,233.4142224,38.27047165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T22:30:00Z,28.3507,-96.0058,2.0,230.7400352,35.2066187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T23:00:00Z,28.3507,-96.0058,2.0,231.8547227,34.06443453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-03T23:30:00Z,28.3507,-96.0058,2.0,226.8706953,29.0209924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T00:00:00Z,28.3507,-96.0058,2.0,230.6657859,26.2843014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T00:30:00Z,28.3507,-96.0058,2.0,247.1606643,26.1501912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T01:00:00Z,28.3507,-96.0058,2.0,244.3983315,24.4615719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T01:30:00Z,28.3507,-96.0058,2.0,250.1032848,22.56702905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T02:00:00Z,28.3507,-96.0058,2.0,251.8919972,27.1232981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T02:30:00Z,28.3507,-96.0058,2.0,247.7696627,26.56446122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T03:00:00Z,28.3507,-96.0058,2.0,250.9310004,23.44656052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T03:30:00Z,28.3507,-96.0058,2.0,249.3594324,26.29800373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T04:00:00Z,28.3507,-96.0058,2.0,253.0525374,26.79352534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T04:30:00Z,28.3507,-96.0058,2.0,244.3102818,26.92093052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T05:00:00Z,28.3507,-96.0058,2.0,253.7549441,26.56040098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T05:30:00Z,28.3507,-96.0058,2.0,244.0744865,28.43114138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T06:00:00Z,28.3507,-96.0058,2.0,237.8500281,31.15767642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T06:30:00Z,28.3507,-96.0058,2.0,236.5701745,28.66165557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T07:00:00Z,28.3507,-96.0058,2.0,237.9134297,32.30452755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T07:30:00Z,28.3507,-96.0058,2.0,244.75581,31.42063653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T08:00:00Z,28.3507,-96.0058,2.0,253.8661657,37.24689115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T08:30:00Z,28.3507,-96.0058,2.0,238.5592673,42.67546953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T09:00:00Z,28.3507,-96.0058,2.0,236.1522235,45.44121147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T09:30:00Z,28.3507,-96.0058,2.0,234.124146,55.20231336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T10:00:00Z,28.3507,-96.0058,2.0,241.2117169,50.50158413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T10:30:00Z,28.3507,-96.0058,2.0,240.8851729,49.26461712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T11:00:00Z,28.3507,-96.0058,2.0,239.3496727,52.92354202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T11:30:00Z,28.3507,-96.0058,2.0,235.8809051,50.04367892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T12:00:00Z,28.3507,-96.0058,2.0,235.2459108,48.85531803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T12:30:00Z,28.3507,-96.0058,2.0,235.2561533,46.46399466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T13:00:00Z,28.3507,-96.0058,2.0,240.6927145,39.91926477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T13:30:00Z,28.3507,-96.0058,2.0,237.5443429,38.740937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T14:00:00Z,28.3507,-96.0058,2.0,236.240398,36.74614129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T14:30:00Z,28.3507,-96.0058,2.0,241.5991786,36.58295231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T15:00:00Z,28.3507,-96.0058,2.0,243.9643809,40.14360846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T15:30:00Z,28.3507,-96.0058,2.0,240.0436501,38.71150346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-12-04T16:00:00Z,28.3507,-96.0058,2.0,240.36903,39.80530618,-99999.0,'11111222,11111222,99999999' 