owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T00:00:00Z,29.1015,-89.9782,1006.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T01:00:00Z,29.1015,-89.9782,1006.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T02:00:00Z,29.1015,-89.9782,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T03:00:00Z,29.1015,-89.9782,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T04:00:00Z,29.1015,-89.9782,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T05:00:00Z,29.1015,-89.9782,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T06:00:00Z,29.1015,-89.9782,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T07:00:00Z,29.1015,-89.9782,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T08:00:00Z,29.1015,-89.9782,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T09:00:00Z,29.1015,-89.9782,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T10:00:00Z,29.1015,-89.9782,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T11:00:00Z,29.1015,-89.9782,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T12:00:00Z,29.1015,-89.9782,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T13:00:00Z,29.1015,-89.9782,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T14:00:00Z,29.1015,-89.9782,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T15:00:00Z,29.1015,-89.9782,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T16:00:00Z,29.1015,-89.9782,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T17:00:00Z,29.1015,-89.9782,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T18:00:00Z,29.1015,-89.9782,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T19:00:00Z,29.1015,-89.9782,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T20:00:00Z,29.1015,-89.9782,1006.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T21:00:00Z,29.1015,-89.9782,1005.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T22:00:00Z,29.1015,-89.9782,1004.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-01T23:00:00Z,29.1015,-89.9782,1006.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T00:00:00Z,29.1015,-89.9782,1006.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T01:00:00Z,29.1015,-89.9782,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T02:00:00Z,29.1015,-89.9782,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T03:00:00Z,29.1015,-89.9782,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T04:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T05:00:00Z,29.1015,-89.9782,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T06:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T07:00:00Z,29.1015,-89.9782,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T08:00:00Z,29.1015,-89.9782,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T09:00:00Z,29.1015,-89.9782,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T10:00:00Z,29.1015,-89.9782,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T11:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T12:00:00Z,29.1015,-89.9782,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T13:00:00Z,29.1015,-89.9782,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T14:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T15:00:00Z,29.1015,-89.9782,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T16:00:00Z,29.1015,-89.9782,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T17:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T18:00:00Z,29.1015,-89.9782,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T19:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T20:00:00Z,29.1015,-89.9782,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T21:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T22:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-02T23:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T00:00:00Z,29.1015,-89.9782,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T01:00:00Z,29.1015,-89.9782,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T02:00:00Z,29.1015,-89.9782,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T03:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T04:00:00Z,29.1015,-89.9782,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T05:00:00Z,29.1015,-89.9782,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T06:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T07:00:00Z,29.1015,-89.9782,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T08:00:00Z,29.1015,-89.9782,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T09:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T10:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T11:00:00Z,29.1015,-89.9782,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T12:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T13:00:00Z,29.1015,-89.9782,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T14:00:00Z,29.1015,-89.9782,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T15:00:00Z,29.1015,-89.9782,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T16:00:00Z,29.1015,-89.9782,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T17:00:00Z,29.1015,-89.9782,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T18:00:00Z,29.1015,-89.9782,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T19:00:00Z,29.1015,-89.9782,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T20:00:00Z,29.1015,-89.9782,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T21:00:00Z,29.1015,-89.9782,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T22:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-03T23:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T00:00:00Z,29.1015,-89.9782,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T01:00:00Z,29.1015,-89.9782,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T02:00:00Z,29.1015,-89.9782,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T03:00:00Z,29.1015,-89.9782,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T04:00:00Z,29.1015,-89.9782,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T05:00:00Z,29.1015,-89.9782,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T06:00:00Z,29.1015,-89.9782,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T07:00:00Z,29.1015,-89.9782,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T08:00:00Z,29.1015,-89.9782,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T09:00:00Z,29.1015,-89.9782,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T10:00:00Z,29.1015,-89.9782,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T11:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T12:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T13:00:00Z,29.1015,-89.9782,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T14:00:00Z,29.1015,-89.9782,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T15:00:00Z,29.1015,-89.9782,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T16:00:00Z,29.1015,-89.9782,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T17:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T18:00:00Z,29.1015,-89.9782,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T19:00:00Z,29.1015,-89.9782,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T20:00:00Z,29.1015,-89.9782,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T21:00:00Z,29.1015,-89.9782,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T22:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-04T23:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T00:00:00Z,29.1015,-89.9782,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T01:00:00Z,29.1015,-89.9782,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T02:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T03:00:00Z,29.1015,-89.9782,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T04:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T05:00:00Z,29.1015,-89.9782,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T06:00:00Z,29.1015,-89.9782,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T07:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T08:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T09:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T10:00:00Z,29.1015,-89.9782,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T11:00:00Z,29.1015,-89.9782,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T12:00:00Z,29.1015,-89.9782,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T13:00:00Z,29.1015,-89.9782,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T14:00:00Z,29.1015,-89.9782,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T15:00:00Z,29.1015,-89.9782,1023.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T16:00:00Z,29.1015,-89.9782,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T17:00:00Z,29.1015,-89.9782,1024.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T18:00:00Z,29.1015,-89.9782,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T19:00:00Z,29.1015,-89.9782,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T20:00:00Z,29.1015,-89.9782,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T21:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T22:00:00Z,29.1015,-89.9782,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-05T23:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T00:00:00Z,29.1015,-89.9782,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T01:00:00Z,29.1015,-89.9782,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T02:00:00Z,29.1015,-89.9782,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T03:00:00Z,29.1015,-89.9782,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T04:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T05:00:00Z,29.1015,-89.9782,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T06:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T07:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T08:00:00Z,29.1015,-89.9782,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T09:00:00Z,29.1015,-89.9782,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T10:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T11:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T12:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T13:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T14:00:00Z,29.1015,-89.9782,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T15:00:00Z,29.1015,-89.9782,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T16:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T17:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T18:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T19:00:00Z,29.1015,-89.9782,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T20:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T21:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T22:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-06T23:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T00:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T01:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T02:00:00Z,29.1015,-89.9782,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T03:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T04:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T05:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T06:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T07:00:00Z,29.1015,-89.9782,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T08:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T09:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T10:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T11:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T12:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T13:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T14:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T15:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T16:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T17:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T18:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T19:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T20:00:00Z,29.1015,-89.9782,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T21:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T22:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-07T23:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T00:00:00Z,29.1015,-89.9782,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T01:00:00Z,29.1015,-89.9782,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T02:00:00Z,29.1015,-89.9782,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T03:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T04:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T05:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T06:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T07:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T08:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T09:00:00Z,29.1015,-89.9782,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T10:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T11:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T12:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T13:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T14:00:00Z,29.1015,-89.9782,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T15:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T16:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T17:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T18:00:00Z,29.1015,-89.9782,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T19:00:00Z,29.1015,-89.9782,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T20:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T21:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T22:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-08T23:00:00Z,29.1015,-89.9782,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T00:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T01:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T02:00:00Z,29.1015,-89.9782,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T03:00:00Z,29.1015,-89.9782,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T04:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T05:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T06:00:00Z,29.1015,-89.9782,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T07:00:00Z,29.1015,-89.9782,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T08:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T09:00:00Z,29.1015,-89.9782,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T10:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T11:00:00Z,29.1015,-89.9782,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T12:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T13:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T14:00:00Z,29.1015,-89.9782,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T15:00:00Z,29.1015,-89.9782,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T16:00:00Z,29.1015,-89.9782,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T17:00:00Z,29.1015,-89.9782,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T18:00:00Z,29.1015,-89.9782,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T19:00:00Z,29.1015,-89.9782,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T20:00:00Z,29.1015,-89.9782,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T21:00:00Z,29.1015,-89.9782,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T22:00:00Z,29.1015,-89.9782,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-09T23:00:00Z,29.1015,-89.9782,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T00:00:00Z,29.1015,-89.9782,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T01:00:00Z,29.1015,-89.9782,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T02:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T03:00:00Z,29.1015,-89.9782,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T04:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T05:00:00Z,29.1015,-89.9782,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T06:00:00Z,29.1015,-89.9782,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T07:00:00Z,29.1015,-89.9782,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T08:00:00Z,29.1015,-89.9782,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T09:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T10:00:00Z,29.1015,-89.9782,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T11:00:00Z,29.1015,-89.9782,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T12:00:00Z,29.1015,-89.9782,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T13:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T14:00:00Z,29.1015,-89.9782,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T15:00:00Z,29.1015,-89.9782,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T16:00:00Z,29.1015,-89.9782,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T17:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T18:00:00Z,29.1015,-89.9782,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T19:00:00Z,29.1015,-89.9782,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T20:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T21:00:00Z,29.1015,-89.9782,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T22:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-10T23:00:00Z,29.1015,-89.9782,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T00:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T01:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T02:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T03:00:00Z,29.1015,-89.9782,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T04:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T05:00:00Z,29.1015,-89.9782,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T06:00:00Z,29.1015,-89.9782,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T07:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T08:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T09:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T10:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T11:00:00Z,29.1015,-89.9782,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T12:00:00Z,29.1015,-89.9782,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T13:00:00Z,29.1015,-89.9782,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T14:00:00Z,29.1015,-89.9782,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T15:00:00Z,29.1015,-89.9782,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T16:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T17:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T18:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T19:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T20:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T21:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-04-11T22:00:00Z,29.1015,-89.9782,1016.47,11111222 