owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:00:00Z,30.0600,-84.2910,60.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:06:00Z,30.0600,-84.2910,60.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:12:00Z,30.0600,-84.2910,60.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:18:00Z,30.0600,-84.2910,61.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:24:00Z,30.0600,-84.2910,61.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:30:00Z,30.0600,-84.2910,63.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:36:00Z,30.0600,-84.2910,63.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:42:00Z,30.0600,-84.2910,64.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:48:00Z,30.0600,-84.2910,65.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T00:54:00Z,30.0600,-84.2910,66.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:00:00Z,30.0600,-84.2910,66.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:06:00Z,30.0600,-84.2910,67.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:12:00Z,30.0600,-84.2910,66.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:18:00Z,30.0600,-84.2910,65.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:24:00Z,30.0600,-84.2910,65.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:30:00Z,30.0600,-84.2910,66.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:36:00Z,30.0600,-84.2910,66.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:42:00Z,30.0600,-84.2910,67.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:48:00Z,30.0600,-84.2910,67.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T01:54:00Z,30.0600,-84.2910,68.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:00:00Z,30.0600,-84.2910,68.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:06:00Z,30.0600,-84.2910,69.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:12:00Z,30.0600,-84.2910,70.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:18:00Z,30.0600,-84.2910,71.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:24:00Z,30.0600,-84.2910,72.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:30:00Z,30.0600,-84.2910,72.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:36:00Z,30.0600,-84.2910,72.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:42:00Z,30.0600,-84.2910,72.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:48:00Z,30.0600,-84.2910,72.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T02:54:00Z,30.0600,-84.2910,71.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:00:00Z,30.0600,-84.2910,71.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:06:00Z,30.0600,-84.2910,73.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:12:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:18:00Z,30.0600,-84.2910,74.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:24:00Z,30.0600,-84.2910,74.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:30:00Z,30.0600,-84.2910,74.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:36:00Z,30.0600,-84.2910,74.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:42:00Z,30.0600,-84.2910,76.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:48:00Z,30.0600,-84.2910,78.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T03:54:00Z,30.0600,-84.2910,77.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:00:00Z,30.0600,-84.2910,76.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:06:00Z,30.0600,-84.2910,76.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:12:00Z,30.0600,-84.2910,76.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:18:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:24:00Z,30.0600,-84.2910,77.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:30:00Z,30.0600,-84.2910,77.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:36:00Z,30.0600,-84.2910,77.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:42:00Z,30.0600,-84.2910,77.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:48:00Z,30.0600,-84.2910,79.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T04:54:00Z,30.0600,-84.2910,79.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:00:00Z,30.0600,-84.2910,80.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:06:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:12:00Z,30.0600,-84.2910,78.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:18:00Z,30.0600,-84.2910,78.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:24:00Z,30.0600,-84.2910,77.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:30:00Z,30.0600,-84.2910,78.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:36:00Z,30.0600,-84.2910,79.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:42:00Z,30.0600,-84.2910,78.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:48:00Z,30.0600,-84.2910,78.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T05:54:00Z,30.0600,-84.2910,78.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:00:00Z,30.0600,-84.2910,77.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:06:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:12:00Z,30.0600,-84.2910,77.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:18:00Z,30.0600,-84.2910,77.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:24:00Z,30.0600,-84.2910,77.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:30:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:36:00Z,30.0600,-84.2910,78.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:42:00Z,30.0600,-84.2910,79.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:48:00Z,30.0600,-84.2910,80.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T06:54:00Z,30.0600,-84.2910,81.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:00:00Z,30.0600,-84.2910,81.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:06:00Z,30.0600,-84.2910,81.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:12:00Z,30.0600,-84.2910,82.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:18:00Z,30.0600,-84.2910,83.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:24:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:30:00Z,30.0600,-84.2910,81.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:36:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:42:00Z,30.0600,-84.2910,80.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:48:00Z,30.0600,-84.2910,81.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T07:54:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:00:00Z,30.0600,-84.2910,81.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:06:00Z,30.0600,-84.2910,81.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:12:00Z,30.0600,-84.2910,81.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:18:00Z,30.0600,-84.2910,82.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:24:00Z,30.0600,-84.2910,82.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:30:00Z,30.0600,-84.2910,82.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:36:00Z,30.0600,-84.2910,83.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:42:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:48:00Z,30.0600,-84.2910,84.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T08:54:00Z,30.0600,-84.2910,85.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:00:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:06:00Z,30.0600,-84.2910,87.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:12:00Z,30.0600,-84.2910,87.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:18:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:24:00Z,30.0600,-84.2910,87.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:30:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:36:00Z,30.0600,-84.2910,86.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:42:00Z,30.0600,-84.2910,86.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:48:00Z,30.0600,-84.2910,87.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T09:54:00Z,30.0600,-84.2910,86.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:00:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:06:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:12:00Z,30.0600,-84.2910,86.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:18:00Z,30.0600,-84.2910,86.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:24:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:30:00Z,30.0600,-84.2910,88.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:36:00Z,30.0600,-84.2910,88.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:42:00Z,30.0600,-84.2910,88.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:48:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T10:54:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:00:00Z,30.0600,-84.2910,89.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:06:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:12:00Z,30.0600,-84.2910,90.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:18:00Z,30.0600,-84.2910,90.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:24:00Z,30.0600,-84.2910,90.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:30:00Z,30.0600,-84.2910,90.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:36:00Z,30.0600,-84.2910,90.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:42:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:48:00Z,30.0600,-84.2910,89.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T11:54:00Z,30.0600,-84.2910,89.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:00:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:06:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:12:00Z,30.0600,-84.2910,89.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:18:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:24:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:30:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:36:00Z,30.0600,-84.2910,87.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:42:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:48:00Z,30.0600,-84.2910,86.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T12:54:00Z,30.0600,-84.2910,86.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:00:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:06:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:12:00Z,30.0600,-84.2910,83.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:18:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:24:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:30:00Z,30.0600,-84.2910,80.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:36:00Z,30.0600,-84.2910,79.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:42:00Z,30.0600,-84.2910,80.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:48:00Z,30.0600,-84.2910,81.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T13:54:00Z,30.0600,-84.2910,83.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:00:00Z,30.0600,-84.2910,83.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:06:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:12:00Z,30.0600,-84.2910,79.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:18:00Z,30.0600,-84.2910,78.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:24:00Z,30.0600,-84.2910,77.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:30:00Z,30.0600,-84.2910,77.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:36:00Z,30.0600,-84.2910,77.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:42:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:48:00Z,30.0600,-84.2910,78.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T14:54:00Z,30.0600,-84.2910,79.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:00:00Z,30.0600,-84.2910,79.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:06:00Z,30.0600,-84.2910,78.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:12:00Z,30.0600,-84.2910,77.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:18:00Z,30.0600,-84.2910,77.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:24:00Z,30.0600,-84.2910,76.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:30:00Z,30.0600,-84.2910,76.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:36:00Z,30.0600,-84.2910,75.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:42:00Z,30.0600,-84.2910,75.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:48:00Z,30.0600,-84.2910,77.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T15:54:00Z,30.0600,-84.2910,74.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:00:00Z,30.0600,-84.2910,72.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:06:00Z,30.0600,-84.2910,72.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:12:00Z,30.0600,-84.2910,70.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:18:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:24:00Z,30.0600,-84.2910,71.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:30:00Z,30.0600,-84.2910,71.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:36:00Z,30.0600,-84.2910,70.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:42:00Z,30.0600,-84.2910,72.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:48:00Z,30.0600,-84.2910,72.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T16:54:00Z,30.0600,-84.2910,72.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:00:00Z,30.0600,-84.2910,72.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:06:00Z,30.0600,-84.2910,70.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:12:00Z,30.0600,-84.2910,69.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:18:00Z,30.0600,-84.2910,68.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:24:00Z,30.0600,-84.2910,67.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:30:00Z,30.0600,-84.2910,65.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:36:00Z,30.0600,-84.2910,63.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:42:00Z,30.0600,-84.2910,61.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:48:00Z,30.0600,-84.2910,62.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T17:54:00Z,30.0600,-84.2910,61.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:00:00Z,30.0600,-84.2910,62.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:06:00Z,30.0600,-84.2910,59.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:12:00Z,30.0600,-84.2910,61.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:18:00Z,30.0600,-84.2910,63.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:24:00Z,30.0600,-84.2910,66.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:30:00Z,30.0600,-84.2910,67.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:36:00Z,30.0600,-84.2910,67.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:42:00Z,30.0600,-84.2910,67.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:48:00Z,30.0600,-84.2910,65.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T18:54:00Z,30.0600,-84.2910,65.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:00:00Z,30.0600,-84.2910,67.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:06:00Z,30.0600,-84.2910,69.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:12:00Z,30.0600,-84.2910,68.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:18:00Z,30.0600,-84.2910,67.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:24:00Z,30.0600,-84.2910,68.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:30:00Z,30.0600,-84.2910,69.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:36:00Z,30.0600,-84.2910,62.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:42:00Z,30.0600,-84.2910,61.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:48:00Z,30.0600,-84.2910,59.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T19:54:00Z,30.0600,-84.2910,61.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:00:00Z,30.0600,-84.2910,66.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:06:00Z,30.0600,-84.2910,68.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:12:00Z,30.0600,-84.2910,68.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:18:00Z,30.0600,-84.2910,67.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:24:00Z,30.0600,-84.2910,67.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:30:00Z,30.0600,-84.2910,68.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:36:00Z,30.0600,-84.2910,68.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:42:00Z,30.0600,-84.2910,67.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:48:00Z,30.0600,-84.2910,67.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T20:54:00Z,30.0600,-84.2910,67.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:00:00Z,30.0600,-84.2910,67.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:06:00Z,30.0600,-84.2910,66.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:12:00Z,30.0600,-84.2910,68.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:18:00Z,30.0600,-84.2910,68.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:24:00Z,30.0600,-84.2910,68.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:30:00Z,30.0600,-84.2910,68.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:36:00Z,30.0600,-84.2910,69.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:42:00Z,30.0600,-84.2910,69.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:48:00Z,30.0600,-84.2910,68.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T21:54:00Z,30.0600,-84.2910,68.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:00:00Z,30.0600,-84.2910,69.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:06:00Z,30.0600,-84.2910,70.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:12:00Z,30.0600,-84.2910,67.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:18:00Z,30.0600,-84.2910,65.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:24:00Z,30.0600,-84.2910,63.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:30:00Z,30.0600,-84.2910,63.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:36:00Z,30.0600,-84.2910,63.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:42:00Z,30.0600,-84.2910,62.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:48:00Z,30.0600,-84.2910,62.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T22:54:00Z,30.0600,-84.2910,64.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:00:00Z,30.0600,-84.2910,62.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:06:00Z,30.0600,-84.2910,62.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:12:00Z,30.0600,-84.2910,63.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:18:00Z,30.0600,-84.2910,62.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:24:00Z,30.0600,-84.2910,65.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:30:00Z,30.0600,-84.2910,64.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:36:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:42:00Z,30.0600,-84.2910,66.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:48:00Z,30.0600,-84.2910,64.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-01T23:54:00Z,30.0600,-84.2910,65.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:00:00Z,30.0600,-84.2910,66.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:06:00Z,30.0600,-84.2910,66.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:12:00Z,30.0600,-84.2910,65.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:18:00Z,30.0600,-84.2910,67.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:24:00Z,30.0600,-84.2910,67.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:30:00Z,30.0600,-84.2910,68.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:36:00Z,30.0600,-84.2910,68.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:42:00Z,30.0600,-84.2910,68.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:48:00Z,30.0600,-84.2910,69.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T00:54:00Z,30.0600,-84.2910,70.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:00:00Z,30.0600,-84.2910,70.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:06:00Z,30.0600,-84.2910,70.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:12:00Z,30.0600,-84.2910,70.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:18:00Z,30.0600,-84.2910,70.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:24:00Z,30.0600,-84.2910,71.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:30:00Z,30.0600,-84.2910,72.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:36:00Z,30.0600,-84.2910,72.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:42:00Z,30.0600,-84.2910,72.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:48:00Z,30.0600,-84.2910,73.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T01:54:00Z,30.0600,-84.2910,73.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:00:00Z,30.0600,-84.2910,74.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:06:00Z,30.0600,-84.2910,73.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:12:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:18:00Z,30.0600,-84.2910,73.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:24:00Z,30.0600,-84.2910,74.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:30:00Z,30.0600,-84.2910,75.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:36:00Z,30.0600,-84.2910,75.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:42:00Z,30.0600,-84.2910,75.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:48:00Z,30.0600,-84.2910,75.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T02:54:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:00:00Z,30.0600,-84.2910,75.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-06-02T03:06:00Z,30.0600,-84.2910,75.85,1111122 