owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-06-01T00:00:00Z,30.2583,-88.2131,4.105,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T00:30:00Z,30.2583,-88.2131,4.078,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T01:00:00Z,30.2583,-88.2131,4.046,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T01:30:00Z,30.2583,-88.2131,3.975,2.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T02:00:00Z,30.2583,-88.2131,3.942,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T02:30:00Z,30.2583,-88.2131,3.895,2.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T03:00:00Z,30.2583,-88.2131,3.875,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T03:30:00Z,30.2583,-88.2131,3.854,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T04:00:00Z,30.2583,-88.2131,3.853,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T04:30:00Z,30.2583,-88.2131,3.85,1.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T05:00:00Z,30.2583,-88.2131,3.867,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T05:30:00Z,30.2583,-88.2131,3.899,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T06:00:00Z,30.2583,-88.2131,3.928,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T06:30:00Z,30.2583,-88.2131,3.945,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T07:00:00Z,30.2583,-88.2131,3.956,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T07:30:00Z,30.2583,-88.2131,3.913,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T08:00:00Z,30.2583,-88.2131,3.876,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T08:30:00Z,30.2583,-88.2131,3.852,1.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T09:00:00Z,30.2583,-88.2131,3.839,1.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T09:30:00Z,30.2583,-88.2131,3.84,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T10:00:00Z,30.2583,-88.2131,3.853,1.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T10:30:00Z,30.2583,-88.2131,3.894,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T11:00:00Z,30.2583,-88.2131,3.911,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T11:30:00Z,30.2583,-88.2131,3.952,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T12:00:00Z,30.2583,-88.2131,3.976,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T12:30:00Z,30.2583,-88.2131,4.006,1.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T13:00:00Z,30.2583,-88.2131,4.022,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T13:30:00Z,30.2583,-88.2131,4.034,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T14:00:00Z,30.2583,-88.2131,4.056,2.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T14:30:00Z,30.2583,-88.2131,4.071,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T15:00:00Z,30.2583,-88.2131,4.075,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T15:30:00Z,30.2583,-88.2131,4.067,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T16:00:00Z,30.2583,-88.2131,4.102,2.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T16:30:00Z,30.2583,-88.2131,4.102,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T17:00:00Z,30.2583,-88.2131,4.102,2.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T17:30:00Z,30.2583,-88.2131,4.129,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T18:00:00Z,30.2583,-88.2131,4.116,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T18:30:00Z,30.2583,-88.2131,4.107,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T19:00:00Z,30.2583,-88.2131,4.091,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T19:30:00Z,30.2583,-88.2131,4.092,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T20:00:00Z,30.2583,-88.2131,4.09,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T20:30:00Z,30.2583,-88.2131,4.091,2.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T21:00:00Z,30.2583,-88.2131,4.105,1.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T21:30:00Z,30.2583,-88.2131,4.095,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T22:00:00Z,30.2583,-88.2131,4.091,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T22:30:00Z,30.2583,-88.2131,4.072,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T23:00:00Z,30.2583,-88.2131,4.064,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-01T23:30:00Z,30.2583,-88.2131,4.071,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T00:00:00Z,30.2583,-88.2131,4.062,1.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T00:30:00Z,30.2583,-88.2131,4.063,1.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T01:00:00Z,30.2583,-88.2131,4.048,1.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T01:30:00Z,30.2583,-88.2131,4.032,1.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T02:00:00Z,30.2583,-88.2131,4.014,0.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T02:30:00Z,30.2583,-88.2131,3.991,0.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T03:00:00Z,30.2583,-88.2131,3.968,1.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T03:30:00Z,30.2583,-88.2131,3.968,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T04:00:00Z,30.2583,-88.2131,3.953,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T04:30:00Z,30.2583,-88.2131,3.945,1.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T05:00:00Z,30.2583,-88.2131,3.929,1.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T05:30:00Z,30.2583,-88.2131,3.906,1.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T06:00:00Z,30.2583,-88.2131,3.886,1.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T06:30:00Z,30.2583,-88.2131,3.886,1.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T07:00:00Z,30.2583,-88.2131,3.892,1.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T07:30:00Z,30.2583,-88.2131,3.923,1.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T08:00:00Z,30.2583,-88.2131,3.948,1.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T08:30:00Z,30.2583,-88.2131,3.981,1.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T09:00:00Z,30.2583,-88.2131,4.006,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T10:00:00Z,30.2583,-88.2131,4.036,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T10:30:00Z,30.2583,-88.2131,4.05,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T11:00:00Z,30.2583,-88.2131,4.066,1.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T11:30:00Z,30.2583,-88.2131,4.079,1.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T12:00:00Z,30.2583,-88.2131,4.086,1.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T12:30:00Z,30.2583,-88.2131,4.087,1.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T13:00:00Z,30.2583,-88.2131,4.107,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T13:30:00Z,30.2583,-88.2131,4.109,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T14:00:00Z,30.2583,-88.2131,4.118,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T15:00:00Z,30.2583,-88.2131,4.123,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T16:30:00Z,30.2583,-88.2131,4.094,0.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T17:00:00Z,30.2583,-88.2131,4.084,0.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T17:30:00Z,30.2583,-88.2131,4.079,1.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T18:00:00Z,30.2583,-88.2131,4.071,1.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T18:30:00Z,30.2583,-88.2131,4.062,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T19:00:00Z,30.2583,-88.2131,4.065,1.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T19:30:00Z,30.2583,-88.2131,4.075,1.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T20:00:00Z,30.2583,-88.2131,4.072,1.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T20:30:00Z,30.2583,-88.2131,4.071,0.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T21:00:00Z,30.2583,-88.2131,4.075,1.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T21:30:00Z,30.2583,-88.2131,4.065,1.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T22:00:00Z,30.2583,-88.2131,4.075,1.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T22:30:00Z,30.2583,-88.2131,4.083,1.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T23:00:00Z,30.2583,-88.2131,4.079,1.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-02T23:30:00Z,30.2583,-88.2131,4.079,1.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T00:00:00Z,30.2583,-88.2131,4.051,1.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T00:30:00Z,30.2583,-88.2131,4.041,1.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T01:00:00Z,30.2583,-88.2131,4.052,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T01:30:00Z,30.2583,-88.2131,4.068,1.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T02:00:00Z,30.2583,-88.2131,4.059,1.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T02:30:00Z,30.2583,-88.2131,4.049,1.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T03:00:00Z,30.2583,-88.2131,4.049,1.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T03:30:00Z,30.2583,-88.2131,4.036,1.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T04:00:00Z,30.2583,-88.2131,4.02,1.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T04:30:00Z,30.2583,-88.2131,4.007,1.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T05:00:00Z,30.2583,-88.2131,3.991,1.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T05:30:00Z,30.2583,-88.2131,3.981,1.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T06:00:00Z,30.2583,-88.2131,3.965,0.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T06:30:00Z,30.2583,-88.2131,3.981,1.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T07:00:00Z,30.2583,-88.2131,3.992,0.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T07:30:00Z,30.2583,-88.2131,4.008,0.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T08:00:00Z,30.2583,-88.2131,4.032,0.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T08:30:00Z,30.2583,-88.2131,4.051,0.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T09:00:00Z,30.2583,-88.2131,4.08,0.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T09:30:00Z,30.2583,-88.2131,4.101,0.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T10:00:00Z,30.2583,-88.2131,4.111,0.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T10:30:00Z,30.2583,-88.2131,4.116,0.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T11:00:00Z,30.2583,-88.2131,4.116,0.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T11:30:00Z,30.2583,-88.2131,4.114,1.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T12:00:00Z,30.2583,-88.2131,4.109,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T12:30:00Z,30.2583,-88.2131,4.116,0.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T13:00:00Z,30.2583,-88.2131,4.135,1.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T13:30:00Z,30.2583,-88.2131,4.149,1.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T14:00:00Z,30.2583,-88.2131,4.173,1.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T14:30:00Z,30.2583,-88.2131,4.178,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T15:00:00Z,30.2583,-88.2131,4.186,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T15:30:00Z,30.2583,-88.2131,4.174,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T16:00:00Z,30.2583,-88.2131,4.143,1.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T16:30:00Z,30.2583,-88.2131,4.105,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T17:00:00Z,30.2583,-88.2131,4.071,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T17:30:00Z,30.2583,-88.2131,4.039,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T18:00:00Z,30.2583,-88.2131,4.014,1.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T18:30:00Z,30.2583,-88.2131,4.001,1.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T19:00:00Z,30.2583,-88.2131,3.992,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T19:30:00Z,30.2583,-88.2131,3.977,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T20:00:00Z,30.2583,-88.2131,3.978,1.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T20:30:00Z,30.2583,-88.2131,3.976,1.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T21:00:00Z,30.2583,-88.2131,3.972,1.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T21:30:00Z,30.2583,-88.2131,3.979,0.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T22:00:00Z,30.2583,-88.2131,3.986,1.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T22:30:00Z,30.2583,-88.2131,4.002,1.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T23:00:00Z,30.2583,-88.2131,4.008,1.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-03T23:30:00Z,30.2583,-88.2131,4.029,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T00:00:00Z,30.2583,-88.2131,4.004,1.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T00:30:00Z,30.2583,-88.2131,3.947,2.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T01:00:00Z,30.2583,-88.2131,3.875,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T01:30:00Z,30.2583,-88.2131,3.826,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T02:00:00Z,30.2583,-88.2131,3.837,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T02:30:00Z,30.2583,-88.2131,3.863,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T03:00:00Z,30.2583,-88.2131,3.903,2.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T03:30:00Z,30.2583,-88.2131,3.927,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T04:00:00Z,30.2583,-88.2131,3.967,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T04:30:00Z,30.2583,-88.2131,4.0,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T05:00:00Z,30.2583,-88.2131,4.002,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T05:30:00Z,30.2583,-88.2131,4.003,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T06:00:00Z,30.2583,-88.2131,4.012,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T06:30:00Z,30.2583,-88.2131,4.019,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T07:00:00Z,30.2583,-88.2131,4.034,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T07:30:00Z,30.2583,-88.2131,4.059,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T08:00:00Z,30.2583,-88.2131,4.089,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T08:30:00Z,30.2583,-88.2131,4.1,2.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T09:00:00Z,30.2583,-88.2131,4.14,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T09:30:00Z,30.2583,-88.2131,4.173,3.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T10:00:00Z,30.2583,-88.2131,4.189,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T10:30:00Z,30.2583,-88.2131,4.195,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T11:00:00Z,30.2583,-88.2131,4.196,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T11:30:00Z,30.2583,-88.2131,4.185,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T12:00:00Z,30.2583,-88.2131,4.177,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T12:30:00Z,30.2583,-88.2131,4.173,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T13:00:00Z,30.2583,-88.2131,4.169,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T13:30:00Z,30.2583,-88.2131,4.171,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T14:00:00Z,30.2583,-88.2131,4.179,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T14:30:00Z,30.2583,-88.2131,4.186,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T15:00:00Z,30.2583,-88.2131,4.192,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T15:30:00Z,30.2583,-88.2131,4.195,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T16:00:00Z,30.2583,-88.2131,4.198,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T16:30:00Z,30.2583,-88.2131,4.187,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T17:00:00Z,30.2583,-88.2131,4.162,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T17:30:00Z,30.2583,-88.2131,4.114,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T18:00:00Z,30.2583,-88.2131,4.08,4.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T18:30:00Z,30.2583,-88.2131,4.06,4.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T19:00:00Z,30.2583,-88.2131,4.038,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T19:30:00Z,30.2583,-88.2131,4.029,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T20:00:00Z,30.2583,-88.2131,4.009,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T20:30:00Z,30.2583,-88.2131,3.991,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T21:00:00Z,30.2583,-88.2131,3.987,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T21:30:00Z,30.2583,-88.2131,3.986,3.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T22:00:00Z,30.2583,-88.2131,3.989,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T22:30:00Z,30.2583,-88.2131,4.023,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T23:00:00Z,30.2583,-88.2131,4.037,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-04T23:30:00Z,30.2583,-88.2131,4.038,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T00:00:00Z,30.2583,-88.2131,4.042,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T00:30:00Z,30.2583,-88.2131,4.033,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T01:00:00Z,30.2583,-88.2131,4.011,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T01:30:00Z,30.2583,-88.2131,4.002,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T02:00:00Z,30.2583,-88.2131,3.982,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T02:30:00Z,30.2583,-88.2131,3.984,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T03:00:00Z,30.2583,-88.2131,4.009,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T03:30:00Z,30.2583,-88.2131,4.051,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T04:00:00Z,30.2583,-88.2131,4.083,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T04:30:00Z,30.2583,-88.2131,4.099,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T05:00:00Z,30.2583,-88.2131,4.123,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T05:30:00Z,30.2583,-88.2131,4.132,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T06:00:00Z,30.2583,-88.2131,4.128,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T06:30:00Z,30.2583,-88.2131,4.145,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T07:00:00Z,30.2583,-88.2131,4.147,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T07:30:00Z,30.2583,-88.2131,4.161,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T08:00:00Z,30.2583,-88.2131,4.186,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T08:30:00Z,30.2583,-88.2131,4.204,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T09:00:00Z,30.2583,-88.2131,4.229,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T09:30:00Z,30.2583,-88.2131,4.269,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T10:00:00Z,30.2583,-88.2131,4.297,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T10:30:00Z,30.2583,-88.2131,4.302,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T11:00:00Z,30.2583,-88.2131,4.297,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T11:30:00Z,30.2583,-88.2131,4.306,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T12:00:00Z,30.2583,-88.2131,4.295,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T12:30:00Z,30.2583,-88.2131,4.277,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T13:00:00Z,30.2583,-88.2131,4.253,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T13:30:00Z,30.2583,-88.2131,4.24,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T14:00:00Z,30.2583,-88.2131,4.248,3.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T14:30:00Z,30.2583,-88.2131,4.25,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T15:00:00Z,30.2583,-88.2131,4.25,3.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T15:30:00Z,30.2583,-88.2131,4.266,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T16:00:00Z,30.2583,-88.2131,4.272,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T16:30:00Z,30.2583,-88.2131,4.269,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T17:00:00Z,30.2583,-88.2131,4.246,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T17:30:00Z,30.2583,-88.2131,4.205,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T18:00:00Z,30.2583,-88.2131,4.156,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T18:30:00Z,30.2583,-88.2131,4.123,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T19:00:00Z,30.2583,-88.2131,4.084,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T19:30:00Z,30.2583,-88.2131,4.07,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T20:00:00Z,30.2583,-88.2131,4.045,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T20:30:00Z,30.2583,-88.2131,4.018,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T21:00:00Z,30.2583,-88.2131,4.003,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T21:30:00Z,30.2583,-88.2131,4.005,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T22:00:00Z,30.2583,-88.2131,4.012,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T22:30:00Z,30.2583,-88.2131,4.019,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T23:00:00Z,30.2583,-88.2131,4.038,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-05T23:30:00Z,30.2583,-88.2131,4.051,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T00:00:00Z,30.2583,-88.2131,4.049,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T00:30:00Z,30.2583,-88.2131,4.039,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T01:00:00Z,30.2583,-88.2131,4.033,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T01:30:00Z,30.2583,-88.2131,4.021,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T02:00:00Z,30.2583,-88.2131,4.012,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T02:30:00Z,30.2583,-88.2131,4.016,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T03:00:00Z,30.2583,-88.2131,4.029,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T03:30:00Z,30.2583,-88.2131,4.039,2.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T04:00:00Z,30.2583,-88.2131,4.076,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T04:30:00Z,30.2583,-88.2131,4.1,3.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T05:00:00Z,30.2583,-88.2131,4.123,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T05:30:00Z,30.2583,-88.2131,4.156,4.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T06:00:00Z,30.2583,-88.2131,4.178,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T06:30:00Z,30.2583,-88.2131,4.181,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T07:00:00Z,30.2583,-88.2131,4.188,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T07:30:00Z,30.2583,-88.2131,4.213,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T08:00:00Z,30.2583,-88.2131,4.246,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T08:30:00Z,30.2583,-88.2131,4.244,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T09:00:00Z,30.2583,-88.2131,4.246,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T09:30:00Z,30.2583,-88.2131,4.261,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T10:00:00Z,30.2583,-88.2131,4.291,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T10:30:00Z,30.2583,-88.2131,4.324,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T11:00:00Z,30.2583,-88.2131,4.36,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T11:30:00Z,30.2583,-88.2131,4.361,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T12:00:00Z,30.2583,-88.2131,4.388,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T12:30:00Z,30.2583,-88.2131,4.437,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T13:00:00Z,30.2583,-88.2131,4.419,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T13:30:00Z,30.2583,-88.2131,4.409,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T14:00:00Z,30.2583,-88.2131,4.416,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T14:30:00Z,30.2583,-88.2131,4.391,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T15:00:00Z,30.2583,-88.2131,4.363,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T15:30:00Z,30.2583,-88.2131,4.354,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T16:00:00Z,30.2583,-88.2131,4.354,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T16:30:00Z,30.2583,-88.2131,4.35,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T17:00:00Z,30.2583,-88.2131,4.355,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-06-06T17:30:00Z,30.2583,-88.2131,4.334,4.63,1111122 