owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2022-08-01T00:08:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T00:18:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T00:28:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T00:38:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T00:48:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T00:58:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:08:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:18:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:28:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:38:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:48:00Z,27.5500,-92.4900,23.4,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T01:58:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:18:00Z,27.5500,-92.4900,23.4,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:28:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:38:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:48:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T02:58:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:18:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:28:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:38:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:48:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T03:58:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:08:00Z,27.5500,-92.4900,23.4,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:18:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:28:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:38:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:48:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T04:58:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:08:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:18:00Z,27.5500,-92.4900,23.4,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:28:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:38:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:48:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T05:58:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:08:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:18:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:28:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:38:00Z,27.5500,-92.4900,23.5,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:48:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T06:58:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:08:00Z,27.5500,-92.4900,23.5,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:18:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:28:00Z,27.5500,-92.4900,23.5,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:38:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:48:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T07:58:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:08:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:18:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:28:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:38:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:48:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T08:58:00Z,27.5500,-92.4900,23.6,30.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:08:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:18:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:28:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:38:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:48:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T09:58:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:08:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:18:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:28:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:38:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:48:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T10:58:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:08:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:18:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:28:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:38:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:48:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T11:58:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:08:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:18:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:28:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:38:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:48:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T12:58:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:08:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:18:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:28:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:38:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:48:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T13:58:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:08:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:18:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:28:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:38:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:48:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T14:58:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:08:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:18:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:28:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:38:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:48:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T15:58:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:08:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:18:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:28:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:38:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:48:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T16:58:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:08:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:18:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:28:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:38:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:48:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T17:58:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:08:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:18:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:28:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:38:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:48:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T18:58:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:08:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:18:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:28:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:38:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:48:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T19:58:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:08:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:18:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:28:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:38:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:49:00Z,27.5500,-92.4900,23.8,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T20:59:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:09:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:19:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:29:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:39:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:49:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T21:59:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:09:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:19:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:29:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:39:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:49:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T22:59:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:09:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:19:00Z,27.5500,-92.4900,23.7,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:29:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:39:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:49:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-01T23:59:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:09:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:19:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:29:00Z,27.5500,-92.4900,23.6,30.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:39:00Z,27.5500,-92.4900,23.6,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:49:00Z,27.5500,-92.4900,23.6,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T00:59:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:09:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:19:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:29:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:39:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:49:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T01:59:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:09:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:19:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:29:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:39:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:49:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T02:59:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:09:00Z,27.5500,-92.4900,23.6,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:19:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:29:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:39:00Z,27.5500,-92.4900,23.6,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:49:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T03:59:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:09:00Z,27.5500,-92.4900,23.6,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:19:00Z,27.5500,-92.4900,23.6,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:29:00Z,27.5500,-92.4900,23.5,28.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:39:00Z,27.5500,-92.4900,23.5,28.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:49:00Z,27.5500,-92.4900,23.6,29.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T04:59:00Z,27.5500,-92.4900,23.6,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:09:00Z,27.5500,-92.4900,23.6,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:19:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:29:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:39:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:49:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T05:59:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:09:00Z,27.5500,-92.4900,23.6,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:19:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:29:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:39:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:49:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T06:59:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:09:00Z,27.5500,-92.4900,23.6,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:19:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:29:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:39:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:49:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T07:59:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:09:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:19:00Z,27.5500,-92.4900,23.6,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:29:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:39:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:49:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T08:59:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:09:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:19:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:29:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:39:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:49:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T09:59:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:09:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:19:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:29:00Z,27.5500,-92.4900,23.7,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:39:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:49:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T10:59:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:09:00Z,27.5500,-92.4900,23.7,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:19:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:29:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:39:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:49:00Z,27.5500,-92.4900,23.8,30.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T11:59:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:09:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:19:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:29:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:39:00Z,27.5500,-92.4900,23.8,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:49:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T12:59:00Z,27.5500,-92.4900,23.8,29.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:09:00Z,27.5500,-92.4900,23.8,29.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:19:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:29:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:39:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:49:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T13:59:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:09:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:19:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:29:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:39:00Z,27.5500,-92.4900,23.8,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:49:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T14:59:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:09:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:19:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:29:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:39:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:49:00Z,27.5500,-92.4900,23.8,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T15:59:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:09:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:19:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:29:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:39:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:49:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T16:59:00Z,27.5500,-92.4900,23.8,29.4,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:09:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:19:00Z,27.5500,-92.4900,23.7,29.6,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:29:00Z,27.5500,-92.4900,23.7,29.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:39:00Z,27.5500,-92.4900,23.7,29.5,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:49:00Z,27.5500,-92.4900,23.8,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T17:59:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:09:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:19:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:29:00Z,27.5500,-92.4900,23.8,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:39:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:49:00Z,27.5500,-92.4900,23.7,28.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T18:59:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:09:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:19:00Z,27.5500,-92.4900,23.7,28.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:29:00Z,27.5500,-92.4900,23.7,28.7,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:39:00Z,27.5500,-92.4900,23.7,28.8,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:49:00Z,27.5500,-92.4900,23.7,28.9,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T19:59:00Z,27.5500,-92.4900,23.7,29.0,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T20:10:00Z,27.5500,-92.4900,23.7,29.1,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T20:20:00Z,27.5500,-92.4900,23.7,29.2,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T20:30:00Z,27.5500,-92.4900,23.7,29.3,11111222
Shell,ioos:station:wmo:42361:2,2022-08-02T20:40:00Z,27.5500,-92.4900,23.7,29.3,11111222