owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T00:00:00Z,26.6493,-81.8810,50.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T00:15:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T00:30:00Z,26.6493,-81.8810,52.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T00:45:00Z,26.6493,-81.8810,55.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T01:00:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T01:15:00Z,26.6493,-81.8810,56.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T01:30:00Z,26.6493,-81.8810,59.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T01:45:00Z,26.6493,-81.8810,58.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T02:00:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T02:15:00Z,26.6493,-81.8810,61.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T02:30:00Z,26.6493,-81.8810,63.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T02:45:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T03:00:00Z,26.6493,-81.8810,65.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T03:15:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T03:30:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T03:45:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T04:00:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T04:15:00Z,26.6493,-81.8810,68.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T04:30:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T04:45:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T05:00:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T05:15:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T05:30:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T05:45:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T06:00:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T06:15:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T06:30:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T06:45:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T07:00:00Z,26.6493,-81.8810,75.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T07:15:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T07:30:00Z,26.6493,-81.8810,75.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T07:45:00Z,26.6493,-81.8810,78.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T08:00:00Z,26.6493,-81.8810,79.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T08:15:00Z,26.6493,-81.8810,76.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T08:30:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T08:45:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T09:00:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T09:15:00Z,26.6493,-81.8810,77.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T09:30:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T09:45:00Z,26.6493,-81.8810,78.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T10:00:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T10:15:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T10:30:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T10:45:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T11:00:00Z,26.6493,-81.8810,78.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T11:15:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T11:30:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T11:45:00Z,26.6493,-81.8810,79.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T12:00:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T12:15:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T12:30:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T12:45:00Z,26.6493,-81.8810,77.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T13:00:00Z,26.6493,-81.8810,76.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T13:15:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T13:30:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T13:45:00Z,26.6493,-81.8810,68.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T14:00:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T14:15:00Z,26.6493,-81.8810,65.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T14:30:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T14:45:00Z,26.6493,-81.8810,60.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T15:00:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T15:15:00Z,26.6493,-81.8810,54.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T15:30:00Z,26.6493,-81.8810,52.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T15:45:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T16:00:00Z,26.6493,-81.8810,48.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T16:15:00Z,26.6493,-81.8810,48.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T16:30:00Z,26.6493,-81.8810,47.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T16:45:00Z,26.6493,-81.8810,47.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T17:00:00Z,26.6493,-81.8810,48.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T17:15:00Z,26.6493,-81.8810,46.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T17:30:00Z,26.6493,-81.8810,45.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T17:45:00Z,26.6493,-81.8810,43.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T18:00:00Z,26.6493,-81.8810,46.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T18:15:00Z,26.6493,-81.8810,42.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T18:30:00Z,26.6493,-81.8810,42.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T18:45:00Z,26.6493,-81.8810,41.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T19:00:00Z,26.6493,-81.8810,41.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T19:15:00Z,26.6493,-81.8810,42.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T19:30:00Z,26.6493,-81.8810,41.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T19:45:00Z,26.6493,-81.8810,42.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T20:00:00Z,26.6493,-81.8810,41.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T20:15:00Z,26.6493,-81.8810,41.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T20:30:00Z,26.6493,-81.8810,41.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T20:45:00Z,26.6493,-81.8810,38.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T21:00:00Z,26.6493,-81.8810,38.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T21:15:00Z,26.6493,-81.8810,49.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T21:30:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T21:45:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T22:00:00Z,26.6493,-81.8810,60.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T22:15:00Z,26.6493,-81.8810,60.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T22:30:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T22:45:00Z,26.6493,-81.8810,49.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T23:00:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T23:15:00Z,26.6493,-81.8810,54.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T23:30:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-01T23:45:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T00:00:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T00:15:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T00:30:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T00:45:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T01:00:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T01:15:00Z,26.6493,-81.8810,59.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T01:30:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T01:45:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T02:00:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T02:15:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T02:30:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T02:45:00Z,26.6493,-81.8810,66.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T03:00:00Z,26.6493,-81.8810,67.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T03:15:00Z,26.6493,-81.8810,69.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T03:30:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T03:45:00Z,26.6493,-81.8810,72.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T04:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T04:15:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T04:30:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T04:45:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T05:00:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T05:15:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T05:30:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T05:45:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T06:00:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T06:15:00Z,26.6493,-81.8810,80.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T06:30:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T06:45:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T07:00:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T07:15:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T07:30:00Z,26.6493,-81.8810,82.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T07:45:00Z,26.6493,-81.8810,81.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T08:00:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T08:15:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T08:30:00Z,26.6493,-81.8810,82.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T08:45:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T09:00:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T09:15:00Z,26.6493,-81.8810,86.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T09:30:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T09:45:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T10:00:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T10:15:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T10:30:00Z,26.6493,-81.8810,88.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T10:45:00Z,26.6493,-81.8810,88.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T11:00:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T11:15:00Z,26.6493,-81.8810,89.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T11:30:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T11:45:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T12:00:00Z,26.6493,-81.8810,90.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T12:15:00Z,26.6493,-81.8810,90.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T12:30:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T12:45:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T13:00:00Z,26.6493,-81.8810,90.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T13:15:00Z,26.6493,-81.8810,88.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T13:30:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T13:45:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T14:00:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T14:15:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T14:30:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T14:45:00Z,26.6493,-81.8810,79.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T15:00:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T15:15:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T15:30:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T15:45:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T16:00:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T16:15:00Z,26.6493,-81.8810,84.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T16:30:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T16:45:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T17:00:00Z,26.6493,-81.8810,85.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T17:15:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T17:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T17:45:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T18:00:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T18:15:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T18:30:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T18:45:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T19:00:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T19:15:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T19:30:00Z,26.6493,-81.8810,84.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T19:45:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T20:00:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T20:15:00Z,26.6493,-81.8810,79.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T20:30:00Z,26.6493,-81.8810,73.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T20:45:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T21:00:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T21:15:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T21:30:00Z,26.6493,-81.8810,79.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T21:45:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T22:00:00Z,26.6493,-81.8810,89.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T22:15:00Z,26.6493,-81.8810,88.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T22:30:00Z,26.6493,-81.8810,87.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T22:45:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T23:00:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T23:15:00Z,26.6493,-81.8810,75.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T23:30:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-02T23:45:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T00:00:00Z,26.6493,-81.8810,70.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T00:15:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T00:30:00Z,26.6493,-81.8810,55.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T00:45:00Z,26.6493,-81.8810,51.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T01:00:00Z,26.6493,-81.8810,52.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T01:15:00Z,26.6493,-81.8810,54.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T01:30:00Z,26.6493,-81.8810,54.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T01:45:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T02:00:00Z,26.6493,-81.8810,57.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T02:15:00Z,26.6493,-81.8810,60.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T02:30:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T02:45:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T03:00:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T03:15:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T03:30:00Z,26.6493,-81.8810,71.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T03:45:00Z,26.6493,-81.8810,69.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T04:00:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T04:15:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T04:30:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T04:45:00Z,26.6493,-81.8810,72.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T05:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T05:15:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T05:30:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T05:45:00Z,26.6493,-81.8810,73.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T06:00:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T06:15:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T06:30:00Z,26.6493,-81.8810,70.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T06:45:00Z,26.6493,-81.8810,70.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T07:00:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T07:15:00Z,26.6493,-81.8810,71.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T07:30:00Z,26.6493,-81.8810,70.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T07:45:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T08:00:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T08:15:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T08:30:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T08:45:00Z,26.6493,-81.8810,72.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T09:00:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T09:15:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T09:30:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T09:45:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T10:00:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T10:15:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T10:30:00Z,26.6493,-81.8810,70.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T10:45:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T11:00:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T11:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T11:30:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T11:45:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T12:00:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T12:15:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T12:30:00Z,26.6493,-81.8810,70.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T12:45:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T13:00:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T13:15:00Z,26.6493,-81.8810,70.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T13:30:00Z,26.6493,-81.8810,70.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T13:45:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T14:00:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T14:15:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T14:30:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T14:45:00Z,26.6493,-81.8810,65.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T15:00:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T15:15:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T15:30:00Z,26.6493,-81.8810,63.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T15:45:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T16:00:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T16:15:00Z,26.6493,-81.8810,62.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T16:30:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T16:45:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T17:00:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T17:15:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T17:30:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T17:45:00Z,26.6493,-81.8810,57.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T18:00:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T18:15:00Z,26.6493,-81.8810,50.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T18:30:00Z,26.6493,-81.8810,51.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T18:45:00Z,26.6493,-81.8810,53.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T19:00:00Z,26.6493,-81.8810,49.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T19:15:00Z,26.6493,-81.8810,51.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T19:30:00Z,26.6493,-81.8810,48.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T19:45:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T20:00:00Z,26.6493,-81.8810,45.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T20:15:00Z,26.6493,-81.8810,46.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T20:30:00Z,26.6493,-81.8810,46.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T20:45:00Z,26.6493,-81.8810,47.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T21:00:00Z,26.6493,-81.8810,46.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2015-02-03T21:15:00Z,26.6493,-81.8810,43.0,1111122 