owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2017-12-01T00:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T04:18:00Z,28.2598,-96.7737,0.0,21.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T05:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T06:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T07:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T08:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T09:18:00Z,28.2598,-96.7737,0.0,20.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T10:18:00Z,28.2598,-96.7737,0.0,20.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T11:18:00Z,28.2598,-96.7737,0.0,20.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T12:18:00Z,28.2598,-96.7737,0.0,20.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T13:18:00Z,28.2598,-96.7737,0.0,20.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T14:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T15:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T16:18:00Z,28.2598,-96.7737,0.0,20.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T17:18:00Z,28.2598,-96.7737,0.0,20.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T18:18:00Z,28.2598,-96.7737,0.0,20.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T19:18:00Z,28.2598,-96.7737,0.0,20.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T20:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T21:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T22:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-01T23:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T00:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T01:30:00Z,28.2598,-96.7737,0.0,21.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T02:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T03:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T04:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T05:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T06:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T07:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T08:18:00Z,28.2598,-96.7737,0.0,21.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T09:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-02T10:18:00Z,28.2598,-96.7737,0.0,21.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T06:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T07:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T08:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T09:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T10:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T11:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T12:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T13:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T14:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T15:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T16:18:00Z,28.2598,-96.7737,0.0,21.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T17:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T18:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T19:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T20:18:00Z,28.2598,-96.7737,0.0,21.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T21:18:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T22:18:00Z,28.2598,-96.7737,0.0,21.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-03T23:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T00:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T01:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T02:18:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T03:18:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T04:18:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T05:18:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T06:24:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T07:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T08:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T09:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T10:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T11:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T12:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T13:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T14:18:00Z,28.2598,-96.7737,0.0,21.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T15:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T16:18:00Z,28.2598,-96.7737,0.0,21.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T17:18:00Z,28.2598,-96.7737,0.0,21.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T18:18:00Z,28.2598,-96.7737,0.0,22.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T19:18:00Z,28.2598,-96.7737,0.0,22.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T20:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T21:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T22:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-04T23:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T00:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T01:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T02:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T03:18:00Z,28.2598,-96.7737,0.0,22.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T04:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T05:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T06:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T07:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T08:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T09:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T10:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T11:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T12:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T13:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T14:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T15:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T16:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T17:18:00Z,28.2598,-96.7737,0.0,22.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T18:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T19:18:00Z,28.2598,-96.7737,0.0,22.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T20:18:00Z,28.2598,-96.7737,0.0,22.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T21:18:00Z,28.2598,-96.7737,0.0,22.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T22:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-05T23:18:00Z,28.2598,-96.7737,0.0,22.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T00:18:00Z,28.2598,-96.7737,0.0,21.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T02:18:00Z,28.2598,-96.7737,0.0,21.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T03:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T04:18:00Z,28.2598,-96.7737,0.0,20.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T05:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T06:18:00Z,28.2598,-96.7737,0.0,20.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T07:18:00Z,28.2598,-96.7737,0.0,20.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T08:18:00Z,28.2598,-96.7737,0.0,19.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T09:18:00Z,28.2598,-96.7737,0.0,19.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T10:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T11:18:00Z,28.2598,-96.7737,0.0,18.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T12:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T13:30:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T14:24:00Z,28.2598,-96.7737,0.0,18.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T16:36:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T17:30:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T18:24:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T19:24:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T20:24:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T21:18:00Z,28.2598,-96.7737,0.0,16.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T22:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-06T23:18:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T00:18:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T01:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T02:18:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T03:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T04:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T05:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T06:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T07:18:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T08:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T09:18:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T10:18:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T11:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T12:18:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T13:18:00Z,28.2598,-96.7737,0.0,14.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T14:18:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T15:18:00Z,28.2598,-96.7737,0.0,14.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T16:18:00Z,28.2598,-96.7737,0.0,13.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T17:18:00Z,28.2598,-96.7737,0.0,13.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T18:18:00Z,28.2598,-96.7737,0.0,13.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T19:18:00Z,28.2598,-96.7737,0.0,13.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T20:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T22:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-07T23:18:00Z,28.2598,-96.7737,0.0,12.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T00:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T18:00:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T18:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T19:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T20:24:00Z,28.2598,-96.7737,0.0,10.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T21:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T22:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-08T23:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T00:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T01:18:00Z,28.2598,-96.7737,0.0,11.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T02:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T03:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T04:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T05:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T06:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T07:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T08:18:00Z,28.2598,-96.7737,0.0,11.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T15:18:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T16:18:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T17:18:00Z,28.2598,-96.7737,0.0,10.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T18:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T19:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T20:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T21:18:00Z,28.2598,-96.7737,0.0,11.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T22:18:00Z,28.2598,-96.7737,0.0,11.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-09T23:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T00:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T01:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T02:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T03:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T04:18:00Z,28.2598,-96.7737,0.0,11.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T06:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T07:18:00Z,28.2598,-96.7737,0.0,11.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T08:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T09:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T10:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T11:18:00Z,28.2598,-96.7737,0.0,11.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T12:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T13:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T14:18:00Z,28.2598,-96.7737,0.0,10.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T15:18:00Z,28.2598,-96.7737,0.0,10.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T16:18:00Z,28.2598,-96.7737,0.0,10.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T17:18:00Z,28.2598,-96.7737,0.0,10.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T18:18:00Z,28.2598,-96.7737,0.0,10.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T19:18:00Z,28.2598,-96.7737,0.0,10.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T20:18:00Z,28.2598,-96.7737,0.0,10.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T21:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T22:18:00Z,28.2598,-96.7737,0.0,11.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-10T23:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T00:18:00Z,28.2598,-96.7737,0.0,11.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T01:18:00Z,28.2598,-96.7737,0.0,11.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T02:18:00Z,28.2598,-96.7737,0.0,11.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T04:18:00Z,28.2598,-96.7737,0.0,11.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T05:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T09:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T10:18:00Z,28.2598,-96.7737,0.0,12.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T11:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T12:18:00Z,28.2598,-96.7737,0.0,11.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T13:18:00Z,28.2598,-96.7737,0.0,11.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T14:18:00Z,28.2598,-96.7737,0.0,11.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T15:18:00Z,28.2598,-96.7737,0.0,11.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T16:18:00Z,28.2598,-96.7737,0.0,11.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T17:18:00Z,28.2598,-96.7737,0.0,12.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T18:18:00Z,28.2598,-96.7737,0.0,11.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T19:18:00Z,28.2598,-96.7737,0.0,12.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T20:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T21:18:00Z,28.2598,-96.7737,0.0,12.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T22:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-11T23:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T00:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T05:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T06:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T07:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T08:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T09:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T10:18:00Z,28.2598,-96.7737,0.0,13.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T11:18:00Z,28.2598,-96.7737,0.0,13.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T12:18:00Z,28.2598,-96.7737,0.0,13.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T13:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T14:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T15:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T16:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T17:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T18:18:00Z,28.2598,-96.7737,0.0,13.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T19:30:00Z,28.2598,-96.7737,0.0,13.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T20:18:00Z,28.2598,-96.7737,0.0,13.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T21:18:00Z,28.2598,-96.7737,0.0,13.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-12T22:18:00Z,28.2598,-96.7737,0.0,13.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T09:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T10:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T11:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T19:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T20:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T21:18:00Z,28.2598,-96.7737,0.0,13.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-13T22:18:00Z,28.2598,-96.7737,0.0,13.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-14T22:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-14T23:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T00:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T01:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T02:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T03:18:00Z,28.2598,-96.7737,0.0,13.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T04:18:00Z,28.2598,-96.7737,0.0,13.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T05:18:00Z,28.2598,-96.7737,0.0,13.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T06:18:00Z,28.2598,-96.7737,0.0,13.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T07:18:00Z,28.2598,-96.7737,0.0,13.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T08:18:00Z,28.2598,-96.7737,0.0,13.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T09:18:00Z,28.2598,-96.7737,0.0,13.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T10:18:00Z,28.2598,-96.7737,0.0,13.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T11:18:00Z,28.2598,-96.7737,0.0,12.9,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T12:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T13:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T14:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T15:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T16:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T17:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T18:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T19:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T20:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T21:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T22:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-15T23:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T00:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T01:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T02:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T03:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T04:18:00Z,28.2598,-96.7737,0.0,12.6,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T05:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T06:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T07:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T08:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T09:18:00Z,28.2598,-96.7737,0.0,12.7,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T10:18:00Z,28.2598,-96.7737,0.0,12.8,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T11:18:00Z,28.2598,-96.7737,0.0,12.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T12:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T13:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T14:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T15:18:00Z,28.2598,-96.7737,0.0,12.0,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T16:18:00Z,28.2598,-96.7737,0.0,12.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T17:18:00Z,28.2598,-96.7737,0.0,12.1,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T19:18:00Z,28.2598,-96.7737,0.0,12.2,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T20:18:00Z,28.2598,-96.7737,0.0,12.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T21:18:00Z,28.2598,-96.7737,0.0,12.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T22:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-16T23:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T00:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T01:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T02:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T03:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T04:18:00Z,28.2598,-96.7737,0.0,12.5,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T05:18:00Z,28.2598,-96.7737,0.0,12.4,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T06:18:00Z,28.2598,-96.7737,0.0,12.3,2 
TCOON,ioos:station:TCOON:127:1,2017-12-17T07:18:00Z,28.2598,-96.7737,0.0,12.3,2 