owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T04:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T05:00:00Z,26.6955,-81.8138,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T06:00:00Z,26.6955,-81.8138,5.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T07:00:00Z,26.6955,-81.8138,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T08:00:00Z,26.6955,-81.8138,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T09:00:00Z,26.6955,-81.8138,5.29,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T10:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T11:00:00Z,26.6955,-81.8138,5.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T12:00:00Z,26.6955,-81.8138,5.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T13:00:00Z,26.6955,-81.8138,5.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T14:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T15:00:00Z,26.6955,-81.8138,5.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T16:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T17:00:00Z,26.6955,-81.8138,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T18:00:00Z,26.6955,-81.8138,5.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T19:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T20:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T21:00:00Z,26.6955,-81.8138,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T22:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-01T23:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T04:00:00Z,26.6955,-81.8138,5.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T05:00:00Z,26.6955,-81.8138,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T06:00:00Z,26.6955,-81.8138,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T07:00:00Z,26.6955,-81.8138,5.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T08:00:00Z,26.6955,-81.8138,5.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T09:00:00Z,26.6955,-81.8138,5.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T10:00:00Z,26.6955,-81.8138,5.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T11:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T12:00:00Z,26.6955,-81.8138,5.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T13:00:00Z,26.6955,-81.8138,5.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T16:00:00Z,26.6955,-81.8138,5.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T17:00:00Z,26.6955,-81.8138,5.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T18:00:00Z,26.6955,-81.8138,5.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T19:00:00Z,26.6955,-81.8138,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T20:00:00Z,26.6955,-81.8138,5.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T21:00:00Z,26.6955,-81.8138,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T22:00:00Z,26.6955,-81.8138,5.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-02T23:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T04:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T05:00:00Z,26.6955,-81.8138,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T06:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T07:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T08:00:00Z,26.6955,-81.8138,5.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T09:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T10:00:00Z,26.6955,-81.8138,5.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T11:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T12:00:00Z,26.6955,-81.8138,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T14:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T15:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T16:00:00Z,26.6955,-81.8138,5.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T17:00:00Z,26.6955,-81.8138,5.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T18:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T19:00:00Z,26.6955,-81.8138,5.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T20:00:00Z,26.6955,-81.8138,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T21:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T22:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-03T23:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T04:00:00Z,26.6955,-81.8138,5.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T05:00:00Z,26.6955,-81.8138,5.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T06:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T07:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T08:00:00Z,26.6955,-81.8138,5.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T09:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T10:00:00Z,26.6955,-81.8138,5.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T11:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T12:00:00Z,26.6955,-81.8138,5.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T13:00:00Z,26.6955,-81.8138,5.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T14:00:00Z,26.6955,-81.8138,5.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T15:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T16:00:00Z,26.6955,-81.8138,5.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T17:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T18:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T19:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T20:00:00Z,26.6955,-81.8138,5.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T21:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T22:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-04T23:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T04:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T05:00:00Z,26.6955,-81.8138,5.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T06:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T07:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T08:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T09:00:00Z,26.6955,-81.8138,5.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T11:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T12:00:00Z,26.6955,-81.8138,5.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T13:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T14:00:00Z,26.6955,-81.8138,5.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T15:00:00Z,26.6955,-81.8138,5.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T16:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T17:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T18:00:00Z,26.6955,-81.8138,4.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T19:00:00Z,26.6955,-81.8138,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T21:00:00Z,26.6955,-81.8138,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T22:00:00Z,26.6955,-81.8138,4.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-05T23:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T04:00:00Z,26.6955,-81.8138,5.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T05:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T07:00:00Z,26.6955,-81.8138,5.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T08:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T09:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T10:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T11:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T12:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T13:00:00Z,26.6955,-81.8138,5.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T14:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T15:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T16:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T17:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T18:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T19:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T20:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T21:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T22:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-06T23:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T04:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T05:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T06:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T07:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T08:00:00Z,26.6955,-81.8138,5.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T09:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T10:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T11:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T12:00:00Z,26.6955,-81.8138,5.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T13:00:00Z,26.6955,-81.8138,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T14:00:00Z,26.6955,-81.8138,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T15:00:00Z,26.6955,-81.8138,4.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T16:00:00Z,26.6955,-81.8138,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T17:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T18:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T19:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T20:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T21:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T22:00:00Z,26.6955,-81.8138,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-07T23:00:00Z,26.6955,-81.8138,5.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T04:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T05:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T06:00:00Z,26.6955,-81.8138,4.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T07:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T08:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T09:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T10:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T11:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T13:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T14:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T15:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T16:00:00Z,26.6955,-81.8138,4.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T17:00:00Z,26.6955,-81.8138,4.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T18:00:00Z,26.6955,-81.8138,4.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T19:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T20:00:00Z,26.6955,-81.8138,4.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T21:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T22:00:00Z,26.6955,-81.8138,4.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-08T23:00:00Z,26.6955,-81.8138,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T04:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T05:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T06:00:00Z,26.6955,-81.8138,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T07:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T08:00:00Z,26.6955,-81.8138,5.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T09:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T10:00:00Z,26.6955,-81.8138,5.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T11:00:00Z,26.6955,-81.8138,4.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T12:00:00Z,26.6955,-81.8138,4.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T13:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T14:00:00Z,26.6955,-81.8138,4.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T15:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T16:00:00Z,26.6955,-81.8138,4.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T17:00:00Z,26.6955,-81.8138,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T18:00:00Z,26.6955,-81.8138,4.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T22:00:00Z,26.6955,-81.8138,5.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-09T23:00:00Z,26.6955,-81.8138,4.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T04:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T05:00:00Z,26.6955,-81.8138,4.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T06:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T07:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T08:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T09:00:00Z,26.6955,-81.8138,4.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T10:00:00Z,26.6955,-81.8138,4.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T11:00:00Z,26.6955,-81.8138,4.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T12:00:00Z,26.6955,-81.8138,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T13:00:00Z,26.6955,-81.8138,4.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T14:00:00Z,26.6955,-81.8138,4.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T15:00:00Z,26.6955,-81.8138,4.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T16:00:00Z,26.6955,-81.8138,4.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T17:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T18:00:00Z,26.6955,-81.8138,5.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T19:00:00Z,26.6955,-81.8138,5.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T20:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T22:00:00Z,26.6955,-81.8138,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-10T23:00:00Z,26.6955,-81.8138,4.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T04:00:00Z,26.6955,-81.8138,4.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T05:00:00Z,26.6955,-81.8138,4.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T06:00:00Z,26.6955,-81.8138,4.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T07:00:00Z,26.6955,-81.8138,4.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T08:00:00Z,26.6955,-81.8138,4.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T09:00:00Z,26.6955,-81.8138,4.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T10:00:00Z,26.6955,-81.8138,4.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T11:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T12:00:00Z,26.6955,-81.8138,4.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T13:00:00Z,26.6955,-81.8138,4.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T15:00:00Z,26.6955,-81.8138,4.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T16:00:00Z,26.6955,-81.8138,4.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T17:00:00Z,26.6955,-81.8138,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T18:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T19:00:00Z,26.6955,-81.8138,4.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T20:00:00Z,26.6955,-81.8138,4.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T21:00:00Z,26.6955,-81.8138,4.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T22:00:00Z,26.6955,-81.8138,4.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-11T23:00:00Z,26.6955,-81.8138,4.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T04:00:00Z,26.6955,-81.8138,4.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T05:00:00Z,26.6955,-81.8138,4.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T06:00:00Z,26.6955,-81.8138,4.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T07:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T08:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T09:00:00Z,26.6955,-81.8138,4.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T10:00:00Z,26.6955,-81.8138,4.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T11:00:00Z,26.6955,-81.8138,4.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T13:00:00Z,26.6955,-81.8138,4.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T14:00:00Z,26.6955,-81.8138,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T15:00:00Z,26.6955,-81.8138,4.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-12T16:00:00Z,26.6955,-81.8138,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T20:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T21:00:00Z,26.6955,-81.8138,4.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T22:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-13T23:00:00Z,26.6955,-81.8138,4.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T04:00:00Z,26.6955,-81.8138,4.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T05:00:00Z,26.6955,-81.8138,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T06:00:00Z,26.6955,-81.8138,4.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T07:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T08:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T09:00:00Z,26.6955,-81.8138,4.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T10:00:00Z,26.6955,-81.8138,4.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T11:00:00Z,26.6955,-81.8138,4.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T12:00:00Z,26.6955,-81.8138,4.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T13:00:00Z,26.6955,-81.8138,4.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T14:00:00Z,26.6955,-81.8138,4.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T16:00:00Z,26.6955,-81.8138,4.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T17:00:00Z,26.6955,-81.8138,4.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T18:00:00Z,26.6955,-81.8138,4.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T19:00:00Z,26.6955,-81.8138,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T20:00:00Z,26.6955,-81.8138,4.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T21:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T22:00:00Z,26.6955,-81.8138,4.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-14T23:00:00Z,26.6955,-81.8138,4.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T04:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T05:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T06:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T07:00:00Z,26.6955,-81.8138,4.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T08:00:00Z,26.6955,-81.8138,4.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T09:00:00Z,26.6955,-81.8138,4.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T10:00:00Z,26.6955,-81.8138,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T11:00:00Z,26.6955,-81.8138,4.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T12:00:00Z,26.6955,-81.8138,4.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T13:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T14:00:00Z,26.6955,-81.8138,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T15:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T16:00:00Z,26.6955,-81.8138,4.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T17:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T18:00:00Z,26.6955,-81.8138,4.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T19:00:00Z,26.6955,-81.8138,4.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T20:00:00Z,26.6955,-81.8138,4.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T21:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-15T22:00:00Z,26.6955,-81.8138,4.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T04:00:00Z,26.6955,-81.8138,4.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T05:00:00Z,26.6955,-81.8138,4.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T06:00:00Z,26.6955,-81.8138,4.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T07:00:00Z,26.6955,-81.8138,4.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T08:00:00Z,26.6955,-81.8138,4.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T09:00:00Z,26.6955,-81.8138,4.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T10:00:00Z,26.6955,-81.8138,4.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T11:00:00Z,26.6955,-81.8138,4.36,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T12:00:00Z,26.6955,-81.8138,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T13:00:00Z,26.6955,-81.8138,4.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T14:00:00Z,26.6955,-81.8138,4.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T15:00:00Z,26.6955,-81.8138,4.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-09-16T16:00:00Z,26.6955,-81.8138,4.58,11111222 