owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-09-01T00:00:00Z,28.8425,-94.2433,2.0,230.9696863,6.526637726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T00:30:00Z,28.8425,-94.2433,2.0,233.315084,10.51205498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T01:00:00Z,28.8425,-94.2433,2.0,256.2822648,5.22914907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T01:30:00Z,28.8425,-94.2433,2.0,223.4421804,7.024165431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T02:00:00Z,28.8425,-94.2433,2.0,253.4368668,10.45374574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T02:30:00Z,28.8425,-94.2433,2.0,268.5000356,9.553271691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T03:00:00Z,28.8425,-94.2433,2.0,261.1783344,11.0203539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T03:30:00Z,28.8425,-94.2433,2.0,283.6968674,7.770978059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T04:00:00Z,28.8425,-94.2433,2.0,312.6432299,8.768471931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T04:30:00Z,28.8425,-94.2433,2.0,295.2981577,7.886304585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T05:00:00Z,28.8425,-94.2433,2.0,333.8544504,9.168124127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T05:30:00Z,28.8425,-94.2433,2.0,345.138273,10.09780669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T06:00:00Z,28.8425,-94.2433,2.0,352.1578903,10.70007477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T06:30:00Z,28.8425,-94.2433,2.0,314.7254586,16.21414506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T07:00:00Z,28.8425,-94.2433,2.0,343.8079485,11.47520806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T07:30:00Z,28.8425,-94.2433,2.0,329.6118415,12.8098751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T08:00:00Z,28.8425,-94.2433,2.0,310.5782537,13.29783817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T08:30:00Z,28.8425,-94.2433,2.0,307.7167741,12.99541842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T09:00:00Z,28.8425,-94.2433,2.0,333.075038,9.959643568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T09:30:00Z,28.8425,-94.2433,2.0,312.707093,12.37013339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T10:00:00Z,28.8425,-94.2433,2.0,315.1206845,6.731671412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T10:30:00Z,28.8425,-94.2433,2.0,297.8758661,8.212989711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T11:00:00Z,28.8425,-94.2433,2.0,284.0874932,5.464329785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T11:30:00Z,28.8425,-94.2433,2.0,283.4299659,5.726587116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T12:00:00Z,28.8425,-94.2433,2.0,239.035895,3.556880656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T12:30:00Z,28.8425,-94.2433,2.0,248.4662236,5.557922274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T13:00:00Z,28.8425,-94.2433,2.0,245.738345,4.672686593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T13:30:00Z,28.8425,-94.2433,2.0,257.2902207,4.818049398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T14:00:00Z,28.8425,-94.2433,2.0,218.1871282,8.524253633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T14:30:00Z,28.8425,-94.2433,2.0,237.7142128,7.806977648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T15:00:00Z,28.8425,-94.2433,2.0,248.4139643,6.904201619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T15:30:00Z,28.8425,-94.2433,2.0,248.5424139,4.018519628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T16:00:00Z,28.8425,-94.2433,2.0,246.3912787,3.12123373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T16:30:00Z,28.8425,-94.2433,2.0,279.9385216,2.37564728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T17:00:00Z,28.8425,-94.2433,2.0,333.8631921,4.789791227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T17:30:00Z,28.8425,-94.2433,2.0,356.3901282,3.176302882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T18:00:00Z,28.8425,-94.2433,2.0,311.1741391,4.450550528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T18:30:00Z,28.8425,-94.2433,2.0,333.6844862,7.195734848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T19:00:00Z,28.8425,-94.2433,2.0,307.3311403,6.464209155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T19:30:00Z,28.8425,-94.2433,2.0,345.3298736,8.765774353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T20:00:00Z,28.8425,-94.2433,2.0,321.4811042,12.09100906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T20:30:00Z,28.8425,-94.2433,2.0,309.670505,9.21099886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T21:00:00Z,28.8425,-94.2433,2.0,310.7626384,11.57870891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T21:30:00Z,28.8425,-94.2433,2.0,311.8565545,14.95660389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T22:00:00Z,28.8425,-94.2433,2.0,309.178878,13.45492103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T22:30:00Z,28.8425,-94.2433,2.0,304.470956,13.23360117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T23:00:00Z,28.8425,-94.2433,2.0,284.9036088,7.854202697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-01T23:30:00Z,28.8425,-94.2433,2.0,264.7038846,11.26809656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T00:00:00Z,28.8425,-94.2433,2.0,238.0262705,7.591706001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T00:30:00Z,28.8425,-94.2433,2.0,252.8968901,8.840955831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T01:00:00Z,28.8425,-94.2433,2.0,214.5528976,11.23117981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T01:30:00Z,28.8425,-94.2433,2.0,225.4512168,16.15082041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T02:00:00Z,28.8425,-94.2433,2.0,218.3581807,16.62961214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T02:30:00Z,28.8425,-94.2433,2.0,232.4763464,15.4330036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T03:00:00Z,28.8425,-94.2433,2.0,229.6365548,15.39460295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T03:30:00Z,28.8425,-94.2433,2.0,232.0070213,16.22911581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T04:00:00Z,28.8425,-94.2433,2.0,250.9270693,9.945979087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T04:30:00Z,28.8425,-94.2433,2.0,253.2151718,9.661604422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T05:00:00Z,28.8425,-94.2433,2.0,263.1742686,10.4339446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T05:30:00Z,28.8425,-94.2433,2.0,263.405958,11.23430906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T06:00:00Z,28.8425,-94.2433,2.0,277.6909044,13.82434447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T06:30:00Z,28.8425,-94.2433,2.0,280.5441028,11.58561608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T07:00:00Z,28.8425,-94.2433,2.0,294.8328894,9.762663571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T07:30:00Z,28.8425,-94.2433,2.0,280.5492838,9.44970899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T08:00:00Z,28.8425,-94.2433,2.0,305.9527648,7.869008832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T08:30:00Z,28.8425,-94.2433,2.0,292.968294,10.76327552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T09:00:00Z,28.8425,-94.2433,2.0,250.5515119,11.80346559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T09:30:00Z,28.8425,-94.2433,2.0,261.5123496,14.97398411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T10:00:00Z,28.8425,-94.2433,2.0,283.3883851,11.79041136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T10:30:00Z,28.8425,-94.2433,2.0,262.1499795,15.88887976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T11:00:00Z,28.8425,-94.2433,2.0,261.3362528,13.67603744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T11:30:00Z,28.8425,-94.2433,2.0,235.4804449,13.79961231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T12:00:00Z,28.8425,-94.2433,2.0,236.3951294,20.435178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T12:30:00Z,28.8425,-94.2433,2.0,221.9212299,25.93875286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T13:00:00Z,28.8425,-94.2433,2.0,211.4657647,26.80111378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T13:30:00Z,28.8425,-94.2433,2.0,218.2091077,29.60208945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T14:00:00Z,28.8425,-94.2433,2.0,221.8870212,26.43529648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T14:30:00Z,28.8425,-94.2433,2.0,221.5786746,21.80360062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T15:00:00Z,28.8425,-94.2433,2.0,222.5812782,20.77916264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T15:30:00Z,28.8425,-94.2433,2.0,223.5118203,25.05416931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T16:00:00Z,28.8425,-94.2433,2.0,232.0340829,18.30334669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T16:30:00Z,28.8425,-94.2433,2.0,235.3413054,19.69466933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T17:00:00Z,28.8425,-94.2433,2.0,239.9015905,17.70753512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T17:30:00Z,28.8425,-94.2433,2.0,230.1792345,19.73816607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T18:00:00Z,28.8425,-94.2433,2.0,229.4046587,19.79381974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T18:30:00Z,28.8425,-94.2433,2.0,229.274512,22.57709016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T19:00:00Z,28.8425,-94.2433,2.0,239.39296,24.49218855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T19:30:00Z,28.8425,-94.2433,2.0,248.2938062,26.71416853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T20:00:00Z,28.8425,-94.2433,2.0,262.8773855,25.32541214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T20:30:00Z,28.8425,-94.2433,2.0,261.9704019,29.71125881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T21:00:00Z,28.8425,-94.2433,2.0,279.352626,26.52253759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T21:30:00Z,28.8425,-94.2433,2.0,286.5252073,24.8566651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T22:00:00Z,28.8425,-94.2433,2.0,284.7768074,29.28862066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T22:30:00Z,28.8425,-94.2433,2.0,284.40488,30.18903278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T23:00:00Z,28.8425,-94.2433,2.0,287.4860398,28.8217921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-02T23:30:00Z,28.8425,-94.2433,2.0,280.698455,24.2413366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T00:00:00Z,28.8425,-94.2433,2.0,278.870539,23.54154838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T00:30:00Z,28.8425,-94.2433,2.0,278.3878893,23.92590646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T01:00:00Z,28.8425,-94.2433,2.0,257.9556765,11.02263126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T01:30:00Z,28.8425,-94.2433,2.0,271.9869514,17.02022914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T02:00:00Z,28.8425,-94.2433,2.0,260.5976912,26.50606346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T02:30:00Z,28.8425,-94.2433,2.0,258.413669,27.68407484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T03:00:00Z,28.8425,-94.2433,2.0,252.6644547,19.93550852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T03:30:00Z,28.8425,-94.2433,2.0,244.0805113,19.83518339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T04:00:00Z,28.8425,-94.2433,2.0,237.9029387,21.94410399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T04:30:00Z,28.8425,-94.2433,2.0,234.7768617,10.57636989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T05:00:00Z,28.8425,-94.2433,2.0,241.6988895,15.35541598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T05:30:00Z,28.8425,-94.2433,2.0,219.5058284,10.04463041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T06:00:00Z,28.8425,-94.2433,2.0,229.9637122,18.46818887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T06:30:00Z,28.8425,-94.2433,2.0,230.6547515,18.15493597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T07:00:00Z,28.8425,-94.2433,2.0,216.0380934,15.29761092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T07:30:00Z,28.8425,-94.2433,2.0,209.8082881,18.96988403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T08:00:00Z,28.8425,-94.2433,2.0,213.7434058,14.81604873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T08:30:00Z,28.8425,-94.2433,2.0,216.7946488,10.70200916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T09:00:00Z,28.8425,-94.2433,2.0,239.3408879,6.76571504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T09:30:00Z,28.8425,-94.2433,2.0,255.5057452,4.554964325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T10:00:00Z,28.8425,-94.2433,2.0,299.7452327,4.676109494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T10:30:00Z,28.8425,-94.2433,2.0,329.7970433,6.97717708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T11:00:00Z,28.8425,-94.2433,2.0,342.632345,4.924520281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T11:30:00Z,28.8425,-94.2433,2.0,344.4356632,2.273367546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T12:00:00Z,28.8425,-94.2433,2.0,73.8108316,1.291200991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T12:30:00Z,28.8425,-94.2433,2.0,203.3592334,6.078198746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T13:00:00Z,28.8425,-94.2433,2.0,199.6535676,6.095088186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T13:30:00Z,28.8425,-94.2433,2.0,223.8968648,6.980436949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T14:00:00Z,28.8425,-94.2433,2.0,218.9272421,8.689602983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T14:30:00Z,28.8425,-94.2433,2.0,224.794814,11.86532764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T15:00:00Z,28.8425,-94.2433,2.0,231.7513698,14.13409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T15:30:00Z,28.8425,-94.2433,2.0,219.5560474,17.36708669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T16:00:00Z,28.8425,-94.2433,2.0,230.2234659,14.9892795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T16:30:00Z,28.8425,-94.2433,2.0,241.1057965,19.0401917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T17:00:00Z,28.8425,-94.2433,2.0,245.4080412,29.86922329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T17:30:00Z,28.8425,-94.2433,2.0,253.0211016,21.02645239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T18:00:00Z,28.8425,-94.2433,2.0,264.7416724,31.86407538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T18:30:00Z,28.8425,-94.2433,2.0,268.2441893,35.25654549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T19:00:00Z,28.8425,-94.2433,2.0,275.4364085,31.35099679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T19:30:00Z,28.8425,-94.2433,2.0,283.0462305,33.53556023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T20:00:00Z,28.8425,-94.2433,2.0,289.7220924,36.33108311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T20:30:00Z,28.8425,-94.2433,2.0,301.9371859,27.46774472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T21:00:00Z,28.8425,-94.2433,2.0,337.8330719,23.26995703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T21:30:00Z,28.8425,-94.2433,2.0,319.198169,38.059598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T22:00:00Z,28.8425,-94.2433,2.0,314.8338707,31.64316198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T22:30:00Z,28.8425,-94.2433,2.0,324.6478096,30.21059417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T23:00:00Z,28.8425,-94.2433,2.0,323.3886262,25.7382614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-03T23:30:00Z,28.8425,-94.2433,2.0,353.9879802,27.78281843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T00:00:00Z,28.8425,-94.2433,2.0,0.672807203,28.11193697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T00:30:00Z,28.8425,-94.2433,2.0,350.1889765,25.6450736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T01:00:00Z,28.8425,-94.2433,2.0,351.2304138,23.93988513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T01:30:00Z,28.8425,-94.2433,2.0,347.37942,22.28854863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T02:00:00Z,28.8425,-94.2433,2.0,352.2639174,23.25163435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T02:30:00Z,28.8425,-94.2433,2.0,352.7359427,21.4320251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T03:00:00Z,28.8425,-94.2433,2.0,357.6410498,21.37811966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T03:30:00Z,28.8425,-94.2433,2.0,11.62939288,18.65289522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T04:00:00Z,28.8425,-94.2433,2.0,8.554205683,19.4968818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T04:30:00Z,28.8425,-94.2433,2.0,13.82623993,16.52891406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T05:00:00Z,28.8425,-94.2433,2.0,4.579187175,18.0375719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T05:30:00Z,28.8425,-94.2433,2.0,21.2540217,17.68271755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T06:00:00Z,28.8425,-94.2433,2.0,7.987824775,17.63105499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T06:30:00Z,28.8425,-94.2433,2.0,23.46870231,19.78678599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T07:00:00Z,28.8425,-94.2433,2.0,15.9028669,14.74428703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T07:30:00Z,28.8425,-94.2433,2.0,13.57750706,13.92926775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T08:00:00Z,28.8425,-94.2433,2.0,27.2382751,12.56309675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T08:30:00Z,28.8425,-94.2433,2.0,28.84820228,9.430275712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T09:00:00Z,28.8425,-94.2433,2.0,42.59201273,15.98766087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T09:30:00Z,28.8425,-94.2433,2.0,36.87802743,14.31400014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T10:00:00Z,28.8425,-94.2433,2.0,29.85221692,11.9334027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T10:30:00Z,28.8425,-94.2433,2.0,23.7393255,10.1596309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T11:00:00Z,28.8425,-94.2433,2.0,40.62469161,13.34664752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T11:30:00Z,28.8425,-94.2433,2.0,33.26080905,13.69315888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T12:00:00Z,28.8425,-94.2433,2.0,46.27224913,20.38384164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T12:30:00Z,28.8425,-94.2433,2.0,58.49877949,15.90376371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T13:00:00Z,28.8425,-94.2433,2.0,69.49037521,13.01497983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T13:30:00Z,28.8425,-94.2433,2.0,67.38594254,15.31769238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T14:00:00Z,28.8425,-94.2433,2.0,70.31813886,12.35161933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T14:30:00Z,28.8425,-94.2433,2.0,72.00055769,11.65016738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T15:00:00Z,28.8425,-94.2433,2.0,69.19078121,12.97647872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T15:30:00Z,28.8425,-94.2433,2.0,60.30934292,10.49830463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-09-04T16:00:00Z,28.8425,-94.2433,2.0,64.18807533,12.93006187,-99999.0,'11111222,11111222,99999999' 