owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T00:00:00Z,29.4012,-89.0355,11.36,274.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T01:00:00Z,29.4012,-89.0355,11.36,275.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T02:00:00Z,29.4012,-89.0355,11.36,273.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T03:00:00Z,29.4012,-89.0355,11.36,267.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T04:00:00Z,29.4012,-89.0355,11.36,293.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T05:00:00Z,29.4012,-89.0355,11.36,265.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T06:00:00Z,29.4012,-89.0355,11.36,273.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T07:00:00Z,29.4012,-89.0355,10.86,268.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T08:00:00Z,29.4012,-89.0355,10.86,271.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T09:00:00Z,29.4012,-89.0355,10.86,270.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T10:00:00Z,29.4012,-89.0355,10.86,275.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T11:00:00Z,29.4012,-89.0355,10.86,275.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T12:00:00Z,29.4012,-89.0355,10.86,277.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T13:00:00Z,29.4012,-89.0355,10.86,285.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T14:00:00Z,29.4012,-89.0355,10.86,285.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T15:00:00Z,29.4012,-89.0355,10.86,286.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T16:00:00Z,29.4012,-89.0355,10.86,319.0,0.011,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T17:00:00Z,29.4012,-89.0355,10.86,13.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T18:00:00Z,29.4012,-89.0355,11.36,329.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T19:00:00Z,29.4012,-89.0355,11.36,323.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T20:00:00Z,29.4012,-89.0355,11.36,338.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T21:00:00Z,29.4012,-89.0355,11.36,334.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T22:00:00Z,29.4012,-89.0355,11.36,333.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-01T23:00:00Z,29.4012,-89.0355,11.36,287.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T00:00:00Z,29.4012,-89.0355,11.36,287.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T01:00:00Z,29.4012,-89.0355,11.36,264.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T02:00:00Z,29.4012,-89.0355,11.36,256.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T03:00:00Z,29.4012,-89.0355,11.36,239.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T04:00:00Z,29.4012,-89.0355,11.36,271.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T05:00:00Z,29.4012,-89.0355,11.36,265.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T06:00:00Z,29.4012,-89.0355,11.36,267.0,0.146,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T07:00:00Z,29.4012,-89.0355,10.86,281.0,0.167,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T08:00:00Z,29.4012,-89.0355,10.86,287.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T09:00:00Z,29.4012,-89.0355,10.86,287.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T10:00:00Z,29.4012,-89.0355,10.86,298.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T11:00:00Z,29.4012,-89.0355,10.86,294.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T12:00:00Z,29.4012,-89.0355,10.86,289.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T13:00:00Z,29.4012,-89.0355,10.86,297.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T14:00:00Z,29.4012,-89.0355,10.86,316.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T15:00:00Z,29.4012,-89.0355,10.86,302.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T16:00:00Z,29.4012,-89.0355,11.36,307.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T17:00:00Z,29.4012,-89.0355,11.36,302.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T18:00:00Z,29.4012,-89.0355,11.36,307.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T19:00:00Z,29.4012,-89.0355,11.36,311.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T20:00:00Z,29.4012,-89.0355,11.36,329.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T21:00:00Z,29.4012,-89.0355,11.36,337.0,0.314,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T22:00:00Z,29.4012,-89.0355,11.36,327.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-02T23:00:00Z,29.4012,-89.0355,11.36,283.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T00:00:00Z,29.4012,-89.0355,11.36,333.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T01:00:00Z,29.4012,-89.0355,11.36,324.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T02:00:00Z,29.4012,-89.0355,11.36,328.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T03:00:00Z,29.4012,-89.0355,11.36,321.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T04:00:00Z,29.4012,-89.0355,11.36,311.0,0.34,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T05:00:00Z,29.4012,-89.0355,11.36,301.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T06:00:00Z,29.4012,-89.0355,11.36,285.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T07:00:00Z,29.4012,-89.0355,11.36,281.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T08:00:00Z,29.4012,-89.0355,10.86,286.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T09:00:00Z,29.4012,-89.0355,10.86,296.0,0.267,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T10:00:00Z,29.4012,-89.0355,10.86,290.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T11:00:00Z,29.4012,-89.0355,10.86,283.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T12:00:00Z,29.4012,-89.0355,10.86,284.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T13:00:00Z,29.4012,-89.0355,10.86,282.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T14:00:00Z,29.4012,-89.0355,10.86,298.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T15:00:00Z,29.4012,-89.0355,10.86,312.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T16:00:00Z,29.4012,-89.0355,10.86,308.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T17:00:00Z,29.4012,-89.0355,10.86,299.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T18:00:00Z,29.4012,-89.0355,10.86,24.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T19:00:00Z,29.4012,-89.0355,10.86,358.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T20:00:00Z,29.4012,-89.0355,11.36,11.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T21:00:00Z,29.4012,-89.0355,11.36,11.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T22:00:00Z,29.4012,-89.0355,11.36,1.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-03T23:00:00Z,29.4012,-89.0355,11.36,352.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T00:00:00Z,29.4012,-89.0355,11.36,331.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T01:00:00Z,29.4012,-89.0355,11.36,324.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T02:00:00Z,29.4012,-89.0355,11.36,309.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T03:00:00Z,29.4012,-89.0355,11.36,292.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T05:00:00Z,29.4012,-89.0355,11.36,277.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T06:00:00Z,29.4012,-89.0355,11.36,283.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T07:00:00Z,29.4012,-89.0355,11.36,252.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T08:00:00Z,29.4012,-89.0355,10.86,267.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T09:00:00Z,29.4012,-89.0355,10.86,269.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T10:00:00Z,29.4012,-89.0355,10.86,279.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T11:00:00Z,29.4012,-89.0355,10.86,261.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T12:00:00Z,29.4012,-89.0355,10.86,276.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T13:00:00Z,29.4012,-89.0355,10.86,283.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T14:00:00Z,29.4012,-89.0355,10.86,277.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T15:00:00Z,29.4012,-89.0355,10.86,267.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T16:00:00Z,29.4012,-89.0355,10.86,351.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T17:00:00Z,29.4012,-89.0355,10.86,27.0,0.121,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T18:00:00Z,29.4012,-89.0355,10.86,8.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T19:00:00Z,29.4012,-89.0355,10.86,17.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T20:00:00Z,29.4012,-89.0355,11.36,8.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T21:00:00Z,29.4012,-89.0355,11.36,4.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T22:00:00Z,29.4012,-89.0355,11.36,25.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T23:00:00Z,29.4012,-89.0355,11.36,19.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T00:00:00Z,29.4012,-89.0355,11.36,13.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T01:00:00Z,29.4012,-89.0355,11.36,23.0,0.368,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T02:00:00Z,29.4012,-89.0355,11.36,14.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T03:00:00Z,29.4012,-89.0355,11.36,344.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T04:00:00Z,29.4012,-89.0355,11.36,329.0,0.229,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T05:00:00Z,29.4012,-89.0355,11.36,309.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T06:00:00Z,29.4012,-89.0355,11.36,286.0,0.301,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T07:00:00Z,29.4012,-89.0355,11.36,280.0,0.542,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T08:00:00Z,29.4012,-89.0355,11.36,273.0,0.441,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T09:00:00Z,29.4012,-89.0355,11.36,271.0,0.368,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T10:00:00Z,29.4012,-89.0355,10.86,283.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T11:00:00Z,29.4012,-89.0355,10.86,272.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T12:00:00Z,29.4012,-89.0355,10.86,277.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T13:00:00Z,29.4012,-89.0355,10.86,277.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T14:00:00Z,29.4012,-89.0355,10.86,278.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T15:00:00Z,29.4012,-89.0355,10.86,293.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T16:00:00Z,29.4012,-89.0355,10.86,289.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T17:00:00Z,29.4012,-89.0355,10.86,296.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T18:00:00Z,29.4012,-89.0355,10.86,313.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T19:00:00Z,29.4012,-89.0355,10.86,336.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T20:00:00Z,29.4012,-89.0355,10.86,346.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T21:00:00Z,29.4012,-89.0355,10.86,17.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T22:00:00Z,29.4012,-89.0355,11.36,23.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T23:00:00Z,29.4012,-89.0355,11.36,16.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T00:00:00Z,29.4012,-89.0355,11.36,26.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T01:00:00Z,29.4012,-89.0355,11.36,11.0,0.156,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T02:00:00Z,29.4012,-89.0355,11.36,18.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T03:00:00Z,29.4012,-89.0355,11.36,17.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T04:00:00Z,29.4012,-89.0355,11.36,11.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T05:00:00Z,29.4012,-89.0355,11.36,356.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T06:00:00Z,29.4012,-89.0355,11.36,341.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T07:00:00Z,29.4012,-89.0355,11.36,310.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T08:00:00Z,29.4012,-89.0355,11.36,277.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T09:00:00Z,29.4012,-89.0355,11.36,239.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T10:00:00Z,29.4012,-89.0355,10.86,240.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T11:00:00Z,29.4012,-89.0355,10.86,305.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T12:00:00Z,29.4012,-89.0355,10.86,243.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T13:00:00Z,29.4012,-89.0355,10.86,262.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T14:00:00Z,29.4012,-89.0355,10.86,279.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T15:00:00Z,29.4012,-89.0355,10.86,300.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T16:00:00Z,29.4012,-89.0355,10.86,255.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T17:00:00Z,29.4012,-89.0355,10.86,271.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T18:00:00Z,29.4012,-89.0355,10.86,315.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T19:00:00Z,29.4012,-89.0355,10.86,2.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T20:00:00Z,29.4012,-89.0355,10.86,354.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T21:00:00Z,29.4012,-89.0355,10.86,21.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T22:00:00Z,29.4012,-89.0355,10.86,17.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T23:00:00Z,29.4012,-89.0355,10.86,31.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T00:00:00Z,29.4012,-89.0355,10.86,31.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T01:00:00Z,29.4012,-89.0355,11.36,44.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T02:00:00Z,29.4012,-89.0355,11.36,35.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T03:00:00Z,29.4012,-89.0355,11.36,35.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T04:00:00Z,29.4012,-89.0355,11.36,24.0,0.473,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T05:00:00Z,29.4012,-89.0355,11.36,28.0,0.51,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T06:00:00Z,29.4012,-89.0355,11.36,33.0,0.471,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T07:00:00Z,29.4012,-89.0355,11.36,36.0,0.529,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T08:00:00Z,29.4012,-89.0355,11.36,34.0,0.442,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T09:00:00Z,29.4012,-89.0355,10.86,61.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T10:00:00Z,29.4012,-89.0355,10.86,48.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T11:00:00Z,29.4012,-89.0355,10.86,16.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T12:00:00Z,29.4012,-89.0355,10.86,326.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T13:00:00Z,29.4012,-89.0355,10.86,27.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T14:00:00Z,29.4012,-89.0355,10.86,354.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T15:00:00Z,29.4012,-89.0355,10.86,43.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T16:00:00Z,29.4012,-89.0355,10.86,344.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T17:00:00Z,29.4012,-89.0355,10.86,337.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T18:00:00Z,29.4012,-89.0355,10.86,347.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T19:00:00Z,29.4012,-89.0355,10.86,348.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T20:00:00Z,29.4012,-89.0355,10.86,355.0,0.233,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T21:00:00Z,29.4012,-89.0355,10.86,7.0,0.264,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T22:00:00Z,29.4012,-89.0355,10.86,2.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T23:00:00Z,29.4012,-89.0355,10.86,9.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T00:00:00Z,29.4012,-89.0355,10.86,35.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T01:00:00Z,29.4012,-89.0355,10.86,25.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T02:00:00Z,29.4012,-89.0355,10.86,46.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T03:00:00Z,29.4012,-89.0355,10.86,35.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T04:00:00Z,29.4012,-89.0355,10.86,34.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T05:00:00Z,29.4012,-89.0355,10.86,41.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T06:00:00Z,29.4012,-89.0355,10.86,34.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T07:00:00Z,29.4012,-89.0355,10.86,37.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T08:00:00Z,29.4012,-89.0355,10.86,34.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T09:00:00Z,29.4012,-89.0355,10.86,37.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T10:00:00Z,29.4012,-89.0355,10.86,55.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T11:00:00Z,29.4012,-89.0355,10.86,75.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T12:00:00Z,29.4012,-89.0355,10.86,53.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T13:00:00Z,29.4012,-89.0355,10.86,331.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T14:00:00Z,29.4012,-89.0355,10.86,237.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T15:00:00Z,29.4012,-89.0355,10.36,256.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T16:00:00Z,29.4012,-89.0355,10.36,295.0,0.019,-99999.0,'11133222,11111222,99999999' 