owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2012-05-01T00:00:00Z,26.2168,-96.4998,1001.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T00:30:00Z,26.2168,-96.4998,1002.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T01:00:00Z,26.2168,-96.4998,1002.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T01:30:00Z,26.2168,-96.4998,1002.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T02:00:00Z,26.2168,-96.4998,1002.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T02:30:00Z,26.2168,-96.4998,1003.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T03:00:00Z,26.2168,-96.4998,1003.85,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T03:30:00Z,26.2168,-96.4998,1004.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T04:00:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T04:30:00Z,26.2168,-96.4998,1004.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T05:00:00Z,26.2168,-96.4998,1004.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T05:30:00Z,26.2168,-96.4998,1004.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T06:00:00Z,26.2168,-96.4998,1005.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T06:30:00Z,26.2168,-96.4998,1004.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T07:00:00Z,26.2168,-96.4998,1004.0,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T07:30:00Z,26.2168,-96.4998,1003.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T08:00:00Z,26.2168,-96.4998,1003.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T08:30:00Z,26.2168,-96.4998,1003.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T09:00:00Z,26.2168,-96.4998,1003.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T09:30:00Z,26.2168,-96.4998,1003.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T10:00:00Z,26.2168,-96.4998,1003.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T10:30:00Z,26.2168,-96.4998,1002.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T11:00:00Z,26.2168,-96.4998,1002.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T11:30:00Z,26.2168,-96.4998,1002.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T12:00:00Z,26.2168,-96.4998,1002.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T12:30:00Z,26.2168,-96.4998,1002.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T13:00:00Z,26.2168,-96.4998,1002.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T13:30:00Z,26.2168,-96.4998,1003.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T14:00:00Z,26.2168,-96.4998,1003.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T14:30:00Z,26.2168,-96.4998,1003.74,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T15:00:00Z,26.2168,-96.4998,1004.2,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T15:30:00Z,26.2168,-96.4998,1004.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T16:00:00Z,26.2168,-96.4998,1004.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T16:30:00Z,26.2168,-96.4998,1004.31,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T17:00:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T17:30:00Z,26.2168,-96.4998,1003.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T18:00:00Z,26.2168,-96.4998,1003.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T18:30:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T19:00:00Z,26.2168,-96.4998,1002.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T19:30:00Z,26.2168,-96.4998,1002.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T20:00:00Z,26.2168,-96.4998,1001.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T20:30:00Z,26.2168,-96.4998,1001.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T21:00:00Z,26.2168,-96.4998,1001.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-01T21:30:00Z,26.2168,-96.4998,1000.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T00:00:00Z,26.2168,-96.4998,999.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T00:30:00Z,26.2168,-96.4998,999.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T01:00:00Z,26.2168,-96.4998,1000.09,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T01:30:00Z,26.2168,-96.4998,1000.3,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T02:00:00Z,26.2168,-96.4998,1000.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T02:30:00Z,26.2168,-96.4998,1001.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T03:00:00Z,26.2168,-96.4998,1001.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T03:30:00Z,26.2168,-96.4998,1001.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T04:00:00Z,26.2168,-96.4998,1001.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T04:30:00Z,26.2168,-96.4998,1001.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T05:00:00Z,26.2168,-96.4998,1001.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T05:30:00Z,26.2168,-96.4998,1001.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T06:00:00Z,26.2168,-96.4998,1001.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T06:30:00Z,26.2168,-96.4998,1001.55,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T07:00:00Z,26.2168,-96.4998,1001.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T07:30:00Z,26.2168,-96.4998,1000.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T08:00:00Z,26.2168,-96.4998,1000.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T08:30:00Z,26.2168,-96.4998,1000.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T09:00:00Z,26.2168,-96.4998,1000.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T09:30:00Z,26.2168,-96.4998,1000.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T10:00:00Z,26.2168,-96.4998,1000.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T10:30:00Z,26.2168,-96.4998,1000.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T11:00:00Z,26.2168,-96.4998,1000.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T11:30:00Z,26.2168,-96.4998,1000.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T12:00:00Z,26.2168,-96.4998,1001.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T12:30:00Z,26.2168,-96.4998,1001.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T13:00:00Z,26.2168,-96.4998,1001.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T13:30:00Z,26.2168,-96.4998,1002.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T14:00:00Z,26.2168,-96.4998,1002.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T14:30:00Z,26.2168,-96.4998,1002.35,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T15:00:00Z,26.2168,-96.4998,1002.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T15:30:00Z,26.2168,-96.4998,1002.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T16:00:00Z,26.2168,-96.4998,1002.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T16:30:00Z,26.2168,-96.4998,1002.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T17:00:00Z,26.2168,-96.4998,1002.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T17:30:00Z,26.2168,-96.4998,1001.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T18:00:00Z,26.2168,-96.4998,1001.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T18:30:00Z,26.2168,-96.4998,1001.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T19:00:00Z,26.2168,-96.4998,1001.37,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T19:30:00Z,26.2168,-96.4998,1001.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T20:00:00Z,26.2168,-96.4998,1000.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T20:30:00Z,26.2168,-96.4998,1000.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T21:00:00Z,26.2168,-96.4998,999.82,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-02T21:30:00Z,26.2168,-96.4998,999.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T00:00:00Z,26.2168,-96.4998,998.79,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T00:30:00Z,26.2168,-96.4998,998.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T01:00:00Z,26.2168,-96.4998,999.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T01:30:00Z,26.2168,-96.4998,999.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T02:00:00Z,26.2168,-96.4998,999.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T02:30:00Z,26.2168,-96.4998,1000.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T03:00:00Z,26.2168,-96.4998,1000.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T03:30:00Z,26.2168,-96.4998,1001.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T04:00:00Z,26.2168,-96.4998,1001.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T04:30:00Z,26.2168,-96.4998,1002.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T05:00:00Z,26.2168,-96.4998,1002.1,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T05:30:00Z,26.2168,-96.4998,1002.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T06:00:00Z,26.2168,-96.4998,1001.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T06:30:00Z,26.2168,-96.4998,1001.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T07:00:00Z,26.2168,-96.4998,1001.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T07:30:00Z,26.2168,-96.4998,1000.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T08:00:00Z,26.2168,-96.4998,1000.59,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T08:30:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T09:00:00Z,26.2168,-96.4998,1000.5,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T09:30:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T10:00:00Z,26.2168,-96.4998,1000.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T10:30:00Z,26.2168,-96.4998,1001.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T11:00:00Z,26.2168,-96.4998,1001.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T11:30:00Z,26.2168,-96.4998,1002.07,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T12:00:00Z,26.2168,-96.4998,1002.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T12:30:00Z,26.2168,-96.4998,1002.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T13:00:00Z,26.2168,-96.4998,1003.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T13:30:00Z,26.2168,-96.4998,1003.38,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T14:00:00Z,26.2168,-96.4998,1003.78,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T14:30:00Z,26.2168,-96.4998,1003.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T15:00:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T15:30:00Z,26.2168,-96.4998,1004.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T16:00:00Z,26.2168,-96.4998,1004.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T16:30:00Z,26.2168,-96.4998,1004.06,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T17:00:00Z,26.2168,-96.4998,1003.93,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T17:30:00Z,26.2168,-96.4998,1003.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T18:00:00Z,26.2168,-96.4998,1003.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T18:30:00Z,26.2168,-96.4998,1003.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T19:00:00Z,26.2168,-96.4998,1002.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T19:30:00Z,26.2168,-96.4998,1002.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T20:00:00Z,26.2168,-96.4998,1002.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T20:30:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T21:00:00Z,26.2168,-96.4998,1001.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T21:30:00Z,26.2168,-96.4998,1001.12,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T22:00:00Z,26.2168,-96.4998,1000.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T22:30:00Z,26.2168,-96.4998,1000.84,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T23:00:00Z,26.2168,-96.4998,1000.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-03T23:30:00Z,26.2168,-96.4998,1000.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T00:00:00Z,26.2168,-96.4998,1000.91,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T00:30:00Z,26.2168,-96.4998,1001.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T01:00:00Z,26.2168,-96.4998,1001.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T01:30:00Z,26.2168,-96.4998,1002.42,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T02:00:00Z,26.2168,-96.4998,1002.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T02:30:00Z,26.2168,-96.4998,1002.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T03:00:00Z,26.2168,-96.4998,1003.18,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T03:30:00Z,26.2168,-96.4998,1004.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T04:00:00Z,26.2168,-96.4998,1004.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T04:30:00Z,26.2168,-96.4998,1004.7,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T05:00:00Z,26.2168,-96.4998,1004.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T05:30:00Z,26.2168,-96.4998,1004.89,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T06:00:00Z,26.2168,-96.4998,1004.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T06:30:00Z,26.2168,-96.4998,1004.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T07:00:00Z,26.2168,-96.4998,1004.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T07:30:00Z,26.2168,-96.4998,1003.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T08:00:00Z,26.2168,-96.4998,1003.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T08:30:00Z,26.2168,-96.4998,1003.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T09:00:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T09:30:00Z,26.2168,-96.4998,1003.01,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T10:00:00Z,26.2168,-96.4998,1002.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T10:30:00Z,26.2168,-96.4998,1003.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T11:00:00Z,26.2168,-96.4998,1004.03,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T11:30:00Z,26.2168,-96.4998,1003.99,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T12:00:00Z,26.2168,-96.4998,1003.73,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T12:30:00Z,26.2168,-96.4998,1003.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T13:00:00Z,26.2168,-96.4998,1003.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T13:30:00Z,26.2168,-96.4998,1003.05,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T14:00:00Z,26.2168,-96.4998,1003.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T14:30:00Z,26.2168,-96.4998,1003.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T15:00:00Z,26.2168,-96.4998,1004.19,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T15:30:00Z,26.2168,-96.4998,1004.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T16:00:00Z,26.2168,-96.4998,1004.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T16:30:00Z,26.2168,-96.4998,1004.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T17:00:00Z,26.2168,-96.4998,1004.65,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T17:30:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T18:00:00Z,26.2168,-96.4998,1004.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T18:30:00Z,26.2168,-96.4998,1004.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T19:00:00Z,26.2168,-96.4998,1004.16,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T19:30:00Z,26.2168,-96.4998,1003.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T20:00:00Z,26.2168,-96.4998,1003.08,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T20:30:00Z,26.2168,-96.4998,1002.56,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T21:00:00Z,26.2168,-96.4998,1002.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T21:30:00Z,26.2168,-96.4998,1001.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T22:00:00Z,26.2168,-96.4998,1001.69,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T22:30:00Z,26.2168,-96.4998,1001.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T23:00:00Z,26.2168,-96.4998,1001.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-04T23:30:00Z,26.2168,-96.4998,1001.11,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T00:00:00Z,26.2168,-96.4998,1000.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T00:30:00Z,26.2168,-96.4998,1000.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T01:00:00Z,26.2168,-96.4998,1000.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T01:30:00Z,26.2168,-96.4998,1001.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T02:00:00Z,26.2168,-96.4998,1001.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T02:30:00Z,26.2168,-96.4998,1002.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T03:00:00Z,26.2168,-96.4998,1002.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T03:30:00Z,26.2168,-96.4998,1003.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T04:00:00Z,26.2168,-96.4998,1003.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T04:30:00Z,26.2168,-96.4998,1004.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T05:00:00Z,26.2168,-96.4998,1004.98,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T05:30:00Z,26.2168,-96.4998,1005.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T06:00:00Z,26.2168,-96.4998,1005.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T06:30:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T07:00:00Z,26.2168,-96.4998,1003.64,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T07:30:00Z,26.2168,-96.4998,1002.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T08:00:00Z,26.2168,-96.4998,1001.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T08:30:00Z,26.2168,-96.4998,1002.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T09:00:00Z,26.2168,-96.4998,1001.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T09:30:00Z,26.2168,-96.4998,1001.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T10:00:00Z,26.2168,-96.4998,1001.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T10:30:00Z,26.2168,-96.4998,1001.34,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T11:00:00Z,26.2168,-96.4998,1001.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T11:30:00Z,26.2168,-96.4998,1001.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T12:00:00Z,26.2168,-96.4998,1001.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T12:30:00Z,26.2168,-96.4998,1001.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T13:00:00Z,26.2168,-96.4998,1001.57,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T13:30:00Z,26.2168,-96.4998,1001.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T14:00:00Z,26.2168,-96.4998,1001.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T14:30:00Z,26.2168,-96.4998,1002.22,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T15:00:00Z,26.2168,-96.4998,1002.36,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T15:30:00Z,26.2168,-96.4998,1002.28,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T16:00:00Z,26.2168,-96.4998,1002.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T16:30:00Z,26.2168,-96.4998,1002.04,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T17:00:00Z,26.2168,-96.4998,1001.61,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T17:30:00Z,26.2168,-96.4998,1001.29,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T18:00:00Z,26.2168,-96.4998,1000.9,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T18:30:00Z,26.2168,-96.4998,1000.63,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T19:00:00Z,26.2168,-96.4998,1000.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T19:30:00Z,26.2168,-96.4998,999.94,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T20:00:00Z,26.2168,-96.4998,999.76,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T20:30:00Z,26.2168,-96.4998,999.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T21:00:00Z,26.2168,-96.4998,998.95,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-05T21:30:00Z,26.2168,-96.4998,998.8,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T00:00:00Z,26.2168,-96.4998,998.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T00:30:00Z,26.2168,-96.4998,998.26,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T01:00:00Z,26.2168,-96.4998,998.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T01:30:00Z,26.2168,-96.4998,999.17,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T02:00:00Z,26.2168,-96.4998,999.81,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T02:30:00Z,26.2168,-96.4998,999.97,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T03:00:00Z,26.2168,-96.4998,1000.24,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T03:30:00Z,26.2168,-96.4998,1000.77,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T04:00:00Z,26.2168,-96.4998,1001.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T04:30:00Z,26.2168,-96.4998,1001.47,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T05:00:00Z,26.2168,-96.4998,1001.4,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T05:30:00Z,26.2168,-96.4998,1001.41,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T06:00:00Z,26.2168,-96.4998,1001.62,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T06:30:00Z,26.2168,-96.4998,1001.83,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T07:00:00Z,26.2168,-96.4998,1000.96,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T07:30:00Z,26.2168,-96.4998,1001.75,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T08:00:00Z,26.2168,-96.4998,1001.46,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T08:30:00Z,26.2168,-96.4998,1001.23,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T09:00:00Z,26.2168,-96.4998,1001.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T09:30:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T10:00:00Z,26.2168,-96.4998,1000.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T10:30:00Z,26.2168,-96.4998,998.48,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T11:00:00Z,26.2168,-96.4998,998.51,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T11:30:00Z,26.2168,-96.4998,999.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T12:00:00Z,26.2168,-96.4998,999.27,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T12:30:00Z,26.2168,-96.4998,999.67,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T13:00:00Z,26.2168,-96.4998,999.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T13:30:00Z,26.2168,-96.4998,1000.43,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T14:00:00Z,26.2168,-96.4998,1000.21,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T14:30:00Z,26.2168,-96.4998,999.87,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T15:00:00Z,26.2168,-96.4998,999.53,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T15:30:00Z,26.2168,-96.4998,1000.02,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T16:00:00Z,26.2168,-96.4998,1000.86,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T16:30:00Z,26.2168,-96.4998,1000.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T17:00:00Z,26.2168,-96.4998,999.58,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T17:30:00Z,26.2168,-96.4998,999.72,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T18:00:00Z,26.2168,-96.4998,999.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T18:30:00Z,26.2168,-96.4998,1000.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T19:00:00Z,26.2168,-96.4998,1000.6,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T19:30:00Z,26.2168,-96.4998,1000.33,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T20:00:00Z,26.2168,-96.4998,1000.13,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T20:30:00Z,26.2168,-96.4998,999.88,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T21:00:00Z,26.2168,-96.4998,999.66,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T21:30:00Z,26.2168,-96.4998,999.45,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T22:00:00Z,26.2168,-96.4998,999.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T22:30:00Z,26.2168,-96.4998,999.14,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T23:00:00Z,26.2168,-96.4998,998.92,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-06T23:30:00Z,26.2168,-96.4998,999.39,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-07T00:00:00Z,26.2168,-96.4998,999.32,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-07T00:30:00Z,26.2168,-96.4998,999.68,11111222 
TABS,ioos:station:wmo:42045:1,2012-05-07T01:00:00Z,26.2168,-96.4998,1000.25,11111222 