owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-08-07T16:30:00Z,27.2970,-97.4049,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T17:30:00Z,27.2970,-97.4049,1.0,6.88,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T18:30:00Z,27.2970,-97.4049,1.0,7.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T19:30:00Z,27.2970,-97.4049,1.0,8.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T21:30:00Z,27.2970,-97.4049,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T22:30:00Z,27.2970,-97.4049,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-07T23:30:00Z,27.2970,-97.4049,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T00:30:00Z,27.2970,-97.4049,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T01:30:00Z,27.2970,-97.4049,1.0,6.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T02:30:00Z,27.2970,-97.4049,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T03:30:00Z,27.2970,-97.4049,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T04:30:00Z,27.2970,-97.4049,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T05:30:00Z,27.2970,-97.4049,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T06:30:00Z,27.2970,-97.4049,1.0,4.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T07:30:00Z,27.2970,-97.4049,1.0,4.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T08:30:00Z,27.2970,-97.4049,1.0,4.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T09:30:00Z,27.2970,-97.4049,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T10:30:00Z,27.2970,-97.4049,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T11:30:00Z,27.2970,-97.4049,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T12:30:00Z,27.2970,-97.4049,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T13:30:00Z,27.2970,-97.4049,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T14:30:00Z,27.2970,-97.4049,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T15:30:00Z,27.2970,-97.4049,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T16:30:00Z,27.2970,-97.4049,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T17:30:00Z,27.2970,-97.4049,1.0,6.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T18:30:00Z,27.2970,-97.4049,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T19:30:00Z,27.2970,-97.4049,1.0,7.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T20:30:00Z,27.2970,-97.4049,1.0,7.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T21:30:00Z,27.2970,-97.4049,1.0,7.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T22:30:00Z,27.2970,-97.4049,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-08T23:30:00Z,27.2970,-97.4049,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T00:30:00Z,27.2970,-97.4049,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T01:30:00Z,27.2970,-97.4049,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T02:30:00Z,27.2970,-97.4049,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T03:30:00Z,27.2970,-97.4049,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T04:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T05:30:00Z,27.2970,-97.4049,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T06:30:00Z,27.2970,-97.4049,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T07:30:00Z,27.2970,-97.4049,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T08:30:00Z,27.2970,-97.4049,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T09:30:00Z,27.2970,-97.4049,1.0,5.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T10:30:00Z,27.2970,-97.4049,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T11:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T12:30:00Z,27.2970,-97.4049,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T13:30:00Z,27.2970,-97.4049,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T14:30:00Z,27.2970,-97.4049,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T15:30:00Z,27.2970,-97.4049,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T16:30:00Z,27.2970,-97.4049,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T17:30:00Z,27.2970,-97.4049,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T18:30:00Z,27.2970,-97.4049,1.0,7.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T19:30:00Z,27.2970,-97.4049,1.0,8.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T20:30:00Z,27.2970,-97.4049,1.0,8.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T21:30:00Z,27.2970,-97.4049,1.0,7.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T22:30:00Z,27.2970,-97.4049,1.0,7.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-09T23:30:00Z,27.2970,-97.4049,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T00:30:00Z,27.2970,-97.4049,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T01:30:00Z,27.2970,-97.4049,1.0,6.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T02:30:00Z,27.2970,-97.4049,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T04:00:00Z,27.2970,-97.4049,1.0,5.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T05:00:00Z,27.2970,-97.4049,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T06:00:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T07:00:00Z,27.2970,-97.4049,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T08:00:00Z,27.2970,-97.4049,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T09:00:00Z,27.2970,-97.4049,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T10:00:00Z,27.2970,-97.4049,1.0,4.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T11:00:00Z,27.2970,-97.4049,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T12:00:00Z,27.2970,-97.4049,1.0,4.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T13:00:00Z,27.2970,-97.4049,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T14:00:00Z,27.2970,-97.4049,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T15:00:00Z,27.2970,-97.4049,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T16:00:00Z,27.2970,-97.4049,1.0,5.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T17:00:00Z,27.2970,-97.4049,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T18:00:00Z,27.2970,-97.4049,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T19:00:00Z,27.2970,-97.4049,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T20:00:00Z,27.2970,-97.4049,1.0,8.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T21:00:00Z,27.2970,-97.4049,1.0,8.02,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T22:00:00Z,27.2970,-97.4049,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-10T23:00:00Z,27.2970,-97.4049,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T00:00:00Z,27.2970,-97.4049,1.0,7.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T01:00:00Z,27.2970,-97.4049,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T02:00:00Z,27.2970,-97.4049,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T03:00:00Z,27.2970,-97.4049,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T04:00:00Z,27.2970,-97.4049,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T05:00:00Z,27.2970,-97.4049,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T06:00:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T07:00:00Z,27.2970,-97.4049,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T08:00:00Z,27.2970,-97.4049,1.0,4.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T09:00:00Z,27.2970,-97.4049,1.0,3.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T10:00:00Z,27.2970,-97.4049,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T11:00:00Z,27.2970,-97.4049,1.0,3.29,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T12:00:00Z,27.2970,-97.4049,1.0,3.67,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T13:00:00Z,27.2970,-97.4049,1.0,3.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T14:00:00Z,27.2970,-97.4049,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T15:00:00Z,27.2970,-97.4049,1.0,4.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T15:30:00Z,27.2970,-97.4049,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T16:30:00Z,27.2970,-97.4049,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T17:30:00Z,27.2970,-97.4049,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T18:30:00Z,27.2970,-97.4049,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T19:30:00Z,27.2970,-97.4049,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T20:30:00Z,27.2970,-97.4049,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T21:30:00Z,27.2970,-97.4049,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T22:30:00Z,27.2970,-97.4049,1.0,7.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-11T23:30:00Z,27.2970,-97.4049,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T00:30:00Z,27.2970,-97.4049,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T01:30:00Z,27.2970,-97.4049,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T02:30:00Z,27.2970,-97.4049,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T03:30:00Z,27.2970,-97.4049,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T04:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T05:30:00Z,27.2970,-97.4049,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T06:30:00Z,27.2970,-97.4049,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T08:30:00Z,27.2970,-97.4049,1.0,3.79,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T10:00:00Z,27.2970,-97.4049,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T11:00:00Z,27.2970,-97.4049,1.0,4.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T12:00:00Z,27.2970,-97.4049,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T13:00:00Z,27.2970,-97.4049,1.0,3.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T13:30:00Z,27.2970,-97.4049,1.0,4.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T14:30:00Z,27.2970,-97.4049,1.0,3.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T15:30:00Z,27.2970,-97.4049,1.0,4.69,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T16:30:00Z,27.2970,-97.4049,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T17:30:00Z,27.2970,-97.4049,1.0,5.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T18:30:00Z,27.2970,-97.4049,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T19:30:00Z,27.2970,-97.4049,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T20:30:00Z,27.2970,-97.4049,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T21:30:00Z,27.2970,-97.4049,1.0,6.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T22:30:00Z,27.2970,-97.4049,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-12T23:30:00Z,27.2970,-97.4049,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T00:30:00Z,27.2970,-97.4049,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T01:30:00Z,27.2970,-97.4049,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T02:30:00Z,27.2970,-97.4049,1.0,5.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T03:30:00Z,27.2970,-97.4049,1.0,5.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T04:30:00Z,27.2970,-97.4049,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T05:30:00Z,27.2970,-97.4049,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T06:30:00Z,27.2970,-97.4049,1.0,4.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T08:00:00Z,27.2970,-97.4049,1.0,4.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T09:00:00Z,27.2970,-97.4049,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T10:00:00Z,27.2970,-97.4049,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T11:00:00Z,27.2970,-97.4049,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T11:30:00Z,27.2970,-97.4049,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T12:30:00Z,27.2970,-97.4049,1.0,3.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T13:30:00Z,27.2970,-97.4049,1.0,3.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T14:30:00Z,27.2970,-97.4049,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T15:30:00Z,27.2970,-97.4049,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T16:30:00Z,27.2970,-97.4049,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T17:30:00Z,27.2970,-97.4049,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T18:30:00Z,27.2970,-97.4049,1.0,7.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T19:30:00Z,27.2970,-97.4049,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T20:30:00Z,27.2970,-97.4049,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T21:30:00Z,27.2970,-97.4049,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T22:30:00Z,27.2970,-97.4049,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-13T23:30:00Z,27.2970,-97.4049,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T00:30:00Z,27.2970,-97.4049,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T01:30:00Z,27.2970,-97.4049,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T02:30:00Z,27.2970,-97.4049,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T03:30:00Z,27.2970,-97.4049,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T04:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T05:30:00Z,27.2970,-97.4049,1.0,4.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T06:30:00Z,27.2970,-97.4049,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T08:30:00Z,27.2970,-97.4049,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T09:30:00Z,27.2970,-97.4049,1.0,4.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T10:30:00Z,27.2970,-97.4049,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T11:30:00Z,27.2970,-97.4049,1.0,4.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T12:30:00Z,27.2970,-97.4049,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T13:30:00Z,27.2970,-97.4049,1.0,4.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T15:00:00Z,27.2970,-97.4049,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T16:00:00Z,27.2970,-97.4049,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T19:00:00Z,27.2970,-97.4049,1.0,6.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T19:30:00Z,27.2970,-97.4049,1.0,6.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T20:30:00Z,27.2970,-97.4049,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T21:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T22:30:00Z,27.2970,-97.4049,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-14T23:30:00Z,27.2970,-97.4049,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T00:30:00Z,27.2970,-97.4049,1.0,6.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T01:30:00Z,27.2970,-97.4049,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T02:30:00Z,27.2970,-97.4049,1.0,6.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T03:30:00Z,27.2970,-97.4049,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T04:30:00Z,27.2970,-97.4049,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T06:30:00Z,27.2970,-97.4049,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T07:30:00Z,27.2970,-97.4049,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T08:30:00Z,27.2970,-97.4049,1.0,3.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T09:30:00Z,27.2970,-97.4049,1.0,3.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T10:30:00Z,27.2970,-97.4049,1.0,3.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T11:30:00Z,27.2970,-97.4049,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T12:30:00Z,27.2970,-97.4049,1.0,4.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T13:30:00Z,27.2970,-97.4049,1.0,4.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T15:30:00Z,27.2970,-97.4049,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T16:30:00Z,27.2970,-97.4049,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T17:30:00Z,27.2970,-97.4049,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T18:30:00Z,27.2970,-97.4049,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T19:30:00Z,27.2970,-97.4049,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T20:30:00Z,27.2970,-97.4049,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-15T21:30:00Z,27.2970,-97.4049,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T05:30:00Z,27.2970,-97.4049,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T06:30:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T07:30:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T08:30:00Z,27.2970,-97.4049,1.0,4.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T09:30:00Z,27.2970,-97.4049,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T10:30:00Z,27.2970,-97.4049,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T11:30:00Z,27.2970,-97.4049,1.0,4.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T19:00:00Z,27.2970,-97.4049,1.0,5.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T19:30:00Z,27.2970,-97.4049,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T20:30:00Z,27.2970,-97.4049,1.0,6.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T21:30:00Z,27.2970,-97.4049,1.0,7.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T23:00:00Z,27.2970,-97.4049,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-16T23:30:00Z,27.2970,-97.4049,1.0,7.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T00:30:00Z,27.2970,-97.4049,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T01:30:00Z,27.2970,-97.4049,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T02:30:00Z,27.2970,-97.4049,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T03:30:00Z,27.2970,-97.4049,1.0,5.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T04:30:00Z,27.2970,-97.4049,1.0,5.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T06:00:00Z,27.2970,-97.4049,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T06:30:00Z,27.2970,-97.4049,1.0,4.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T07:30:00Z,27.2970,-97.4049,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T08:30:00Z,27.2970,-97.4049,1.0,4.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T09:30:00Z,27.2970,-97.4049,1.0,4.59,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T10:30:00Z,27.2970,-97.4049,1.0,3.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T11:30:00Z,27.2970,-97.4049,1.0,4.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T12:30:00Z,27.2970,-97.4049,1.0,4.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T13:30:00Z,27.2970,-97.4049,1.0,4.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T14:30:00Z,27.2970,-97.4049,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T15:30:00Z,27.2970,-97.4049,1.0,4.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T16:30:00Z,27.2970,-97.4049,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T17:30:00Z,27.2970,-97.4049,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T18:30:00Z,27.2970,-97.4049,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T19:30:00Z,27.2970,-97.4049,1.0,7.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T20:30:00Z,27.2970,-97.4049,1.0,7.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T21:30:00Z,27.2970,-97.4049,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T22:30:00Z,27.2970,-97.4049,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-17T23:30:00Z,27.2970,-97.4049,1.0,6.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T00:30:00Z,27.2970,-97.4049,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T01:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T02:30:00Z,27.2970,-97.4049,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T06:00:00Z,27.2970,-97.4049,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T07:00:00Z,27.2970,-97.4049,1.0,4.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T08:00:00Z,27.2970,-97.4049,1.0,4.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T09:00:00Z,27.2970,-97.4049,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T10:00:00Z,27.2970,-97.4049,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T11:00:00Z,27.2970,-97.4049,1.0,4.38,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T12:00:00Z,27.2970,-97.4049,1.0,4.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T13:00:00Z,27.2970,-97.4049,1.0,4.31,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T14:00:00Z,27.2970,-97.4049,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T15:00:00Z,27.2970,-97.4049,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T16:00:00Z,27.2970,-97.4049,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T17:00:00Z,27.2970,-97.4049,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T18:00:00Z,27.2970,-97.4049,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T19:00:00Z,27.2970,-97.4049,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T20:00:00Z,27.2970,-97.4049,1.0,7.25,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T21:00:00Z,27.2970,-97.4049,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T22:00:00Z,27.2970,-97.4049,1.0,6.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-18T23:00:00Z,27.2970,-97.4049,1.0,5.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T00:00:00Z,27.2970,-97.4049,1.0,6.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T01:00:00Z,27.2970,-97.4049,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T02:00:00Z,27.2970,-97.4049,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T03:00:00Z,27.2970,-97.4049,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T04:00:00Z,27.2970,-97.4049,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T05:00:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T06:00:00Z,27.2970,-97.4049,1.0,4.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T07:00:00Z,27.2970,-97.4049,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T08:00:00Z,27.2970,-97.4049,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T09:00:00Z,27.2970,-97.4049,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T10:00:00Z,27.2970,-97.4049,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T11:00:00Z,27.2970,-97.4049,1.0,3.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T12:00:00Z,27.2970,-97.4049,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T13:00:00Z,27.2970,-97.4049,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T14:00:00Z,27.2970,-97.4049,1.0,4.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T14:30:00Z,27.2970,-97.4049,1.0,4.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T15:30:00Z,27.2970,-97.4049,1.0,4.79,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T16:30:00Z,27.2970,-97.4049,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T17:30:00Z,27.2970,-97.4049,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T18:30:00Z,27.2970,-97.4049,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T19:30:00Z,27.2970,-97.4049,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:170:1,2019-08-19T20:30:00Z,27.2970,-97.4049,1.0,7.52,11111222 