owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T00:00:00Z,26.6955,-81.8138,1.73,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T01:00:00Z,26.6955,-81.8138,1.78,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T02:00:00Z,26.6955,-81.8138,1.771,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T03:00:00Z,26.6955,-81.8138,1.74,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T04:00:00Z,26.6955,-81.8138,1.67,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T05:00:00Z,26.6955,-81.8138,1.606,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T06:00:00Z,26.6955,-81.8138,1.57,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T07:00:00Z,26.6955,-81.8138,1.57,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T08:00:00Z,26.6955,-81.8138,1.629,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T09:00:00Z,26.6955,-81.8138,1.72,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T10:00:00Z,26.6955,-81.8138,1.78,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T11:00:00Z,26.6955,-81.8138,1.82,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T12:00:00Z,26.6955,-81.8138,1.854,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T13:00:00Z,26.6955,-81.8138,1.86,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T14:00:00Z,26.6955,-81.8138,1.803,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T15:00:00Z,26.6955,-81.8138,1.721,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T16:00:00Z,26.6955,-81.8138,1.66,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T17:00:00Z,26.6955,-81.8138,1.609,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T18:00:00Z,26.6955,-81.8138,1.551,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T19:00:00Z,26.6955,-81.8138,1.48,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T20:00:00Z,26.6955,-81.8138,1.441,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T21:00:00Z,26.6955,-81.8138,1.476,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T22:00:00Z,26.6955,-81.8138,1.603,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-01T23:00:00Z,26.6955,-81.8138,1.64,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T00:00:00Z,26.6955,-81.8138,1.65,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T01:00:00Z,26.6955,-81.8138,1.66,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T02:00:00Z,26.6955,-81.8138,1.71,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T03:00:00Z,26.6955,-81.8138,1.73,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T04:00:00Z,26.6955,-81.8138,1.7,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T05:00:00Z,26.6955,-81.8138,1.628,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T06:00:00Z,26.6955,-81.8138,1.574,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T07:00:00Z,26.6955,-81.8138,1.54,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T08:00:00Z,26.6955,-81.8138,1.55,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T09:00:00Z,26.6955,-81.8138,1.6,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T10:00:00Z,26.6955,-81.8138,1.68,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T11:00:00Z,26.6955,-81.8138,1.75,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T12:00:00Z,26.6955,-81.8138,1.798,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T13:00:00Z,26.6955,-81.8138,1.82,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T14:00:00Z,26.6955,-81.8138,1.805,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T15:00:00Z,26.6955,-81.8138,1.75,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T16:00:00Z,26.6955,-81.8138,1.68,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T17:00:00Z,26.6955,-81.8138,1.618,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T18:00:00Z,26.6955,-81.8138,1.56,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T19:00:00Z,26.6955,-81.8138,1.49,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T20:00:00Z,26.6955,-81.8138,1.43,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T21:00:00Z,26.6955,-81.8138,1.42,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T22:00:00Z,26.6955,-81.8138,1.45,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-02T23:00:00Z,26.6955,-81.8138,1.519,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T00:00:00Z,26.6955,-81.8138,1.522,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T01:00:00Z,26.6955,-81.8138,1.55,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T02:00:00Z,26.6955,-81.8138,1.611,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T03:00:00Z,26.6955,-81.8138,1.679,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T04:00:00Z,26.6955,-81.8138,1.669,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T05:00:00Z,26.6955,-81.8138,1.67,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T06:00:00Z,26.6955,-81.8138,1.63,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T07:00:00Z,26.6955,-81.8138,1.59,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T08:00:00Z,26.6955,-81.8138,1.54,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T09:00:00Z,26.6955,-81.8138,1.53,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T10:00:00Z,26.6955,-81.8138,1.59,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T11:00:00Z,26.6955,-81.8138,1.677,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T12:00:00Z,26.6955,-81.8138,1.74,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T13:00:00Z,26.6955,-81.8138,1.779,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T14:00:00Z,26.6955,-81.8138,1.819,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T15:00:00Z,26.6955,-81.8138,1.82,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T16:00:00Z,26.6955,-81.8138,1.78,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T17:00:00Z,26.6955,-81.8138,1.68,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T18:00:00Z,26.6955,-81.8138,1.61,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T19:00:00Z,26.6955,-81.8138,1.55,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T20:00:00Z,26.6955,-81.8138,1.49,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T21:00:00Z,26.6955,-81.8138,1.435,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T22:00:00Z,26.6955,-81.8138,1.46,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-03T23:00:00Z,26.6955,-81.8138,1.42,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T00:00:00Z,26.6955,-81.8138,1.39,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T01:00:00Z,26.6955,-81.8138,1.42,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T02:00:00Z,26.6955,-81.8138,1.519,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T03:00:00Z,26.6955,-81.8138,1.59,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T04:00:00Z,26.6955,-81.8138,1.63,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T05:00:00Z,26.6955,-81.8138,1.66,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T06:00:00Z,26.6955,-81.8138,1.68,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T07:00:00Z,26.6955,-81.8138,1.67,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T08:00:00Z,26.6955,-81.8138,1.61,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T09:00:00Z,26.6955,-81.8138,1.56,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T10:00:00Z,26.6955,-81.8138,1.56,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T11:00:00Z,26.6955,-81.8138,1.588,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T12:00:00Z,26.6955,-81.8138,1.689,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T13:00:00Z,26.6955,-81.8138,1.76,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T14:00:00Z,26.6955,-81.8138,1.81,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T15:00:00Z,26.6955,-81.8138,1.845,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T16:00:00Z,26.6955,-81.8138,1.872,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T17:00:00Z,26.6955,-81.8138,1.862,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T18:00:00Z,26.6955,-81.8138,1.79,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T19:00:00Z,26.6955,-81.8138,1.729,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T20:00:00Z,26.6955,-81.8138,1.661,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T21:00:00Z,26.6955,-81.8138,1.619,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T22:00:00Z,26.6955,-81.8138,1.579,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-04T23:00:00Z,26.6955,-81.8138,1.5,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T00:00:00Z,26.6955,-81.8138,1.43,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T01:00:00Z,26.6955,-81.8138,1.42,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T02:00:00Z,26.6955,-81.8138,1.49,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T03:00:00Z,26.6955,-81.8138,1.57,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T04:00:00Z,26.6955,-81.8138,1.63,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T05:00:00Z,26.6955,-81.8138,1.67,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T06:00:00Z,26.6955,-81.8138,1.69,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T07:00:00Z,26.6955,-81.8138,1.68,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T08:00:00Z,26.6955,-81.8138,1.63,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T09:00:00Z,26.6955,-81.8138,1.572,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T10:00:00Z,26.6955,-81.8138,1.54,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T11:00:00Z,26.6955,-81.8138,1.524,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T12:00:00Z,26.6955,-81.8138,1.55,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T13:00:00Z,26.6955,-81.8138,1.64,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T14:00:00Z,26.6955,-81.8138,1.74,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T15:00:00Z,26.6955,-81.8138,1.798,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T16:00:00Z,26.6955,-81.8138,1.83,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T17:00:00Z,26.6955,-81.8138,1.86,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T18:00:00Z,26.6955,-81.8138,1.85,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T19:00:00Z,26.6955,-81.8138,1.77,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T20:00:00Z,26.6955,-81.8138,1.67,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T21:00:00Z,26.6955,-81.8138,1.6,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T22:00:00Z,26.6955,-81.8138,1.59,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-05T23:00:00Z,26.6955,-81.8138,1.509,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T00:00:00Z,26.6955,-81.8138,1.45,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T01:00:00Z,26.6955,-81.8138,1.41,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T02:00:00Z,26.6955,-81.8138,1.401,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T03:00:00Z,26.6955,-81.8138,1.45,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T04:00:00Z,26.6955,-81.8138,1.53,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T05:00:00Z,26.6955,-81.8138,1.58,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T06:00:00Z,26.6955,-81.8138,1.63,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T07:00:00Z,26.6955,-81.8138,1.65,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T08:00:00Z,26.6955,-81.8138,1.65,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T09:00:00Z,26.6955,-81.8138,1.59,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T10:00:00Z,26.6955,-81.8138,1.53,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T11:00:00Z,26.6955,-81.8138,1.49,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T12:00:00Z,26.6955,-81.8138,1.47,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T13:00:00Z,26.6955,-81.8138,1.48,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T14:00:00Z,26.6955,-81.8138,1.569,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T15:00:00Z,26.6955,-81.8138,1.67,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T16:00:00Z,26.6955,-81.8138,1.74,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T17:00:00Z,26.6955,-81.8138,1.79,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T18:00:00Z,26.6955,-81.8138,1.855,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T19:00:00Z,26.6955,-81.8138,1.85,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T20:00:00Z,26.6955,-81.8138,1.78,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T21:00:00Z,26.6955,-81.8138,1.673,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T22:00:00Z,26.6955,-81.8138,1.6,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-06T23:00:00Z,26.6955,-81.8138,1.55,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T00:00:00Z,26.6955,-81.8138,1.49,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T01:00:00Z,26.6955,-81.8138,1.44,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T02:00:00Z,26.6955,-81.8138,1.4,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T03:00:00Z,26.6955,-81.8138,1.39,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T04:00:00Z,26.6955,-81.8138,1.46,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T05:00:00Z,26.6955,-81.8138,1.541,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T06:00:00Z,26.6955,-81.8138,1.61,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T07:00:00Z,26.6955,-81.8138,1.65,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T08:00:00Z,26.6955,-81.8138,1.671,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T09:00:00Z,26.6955,-81.8138,1.64,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T10:00:00Z,26.6955,-81.8138,1.57,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T11:00:00Z,26.6955,-81.8138,1.51,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T12:00:00Z,26.6955,-81.8138,1.49,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T13:00:00Z,26.6955,-81.8138,1.451,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T14:00:00Z,26.6955,-81.8138,1.454,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T15:00:00Z,26.6955,-81.8138,1.577,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T16:00:00Z,26.6955,-81.8138,1.695,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T17:00:00Z,26.6955,-81.8138,1.77,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T18:00:00Z,26.6955,-81.8138,1.82,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T19:00:00Z,26.6955,-81.8138,1.89,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T20:00:00Z,26.6955,-81.8138,1.89,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T21:00:00Z,26.6955,-81.8138,1.79,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T22:00:00Z,26.6955,-81.8138,1.713,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-07T23:00:00Z,26.6955,-81.8138,1.66,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T00:00:00Z,26.6955,-81.8138,1.6,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T01:00:00Z,26.6955,-81.8138,1.54,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T02:00:00Z,26.6955,-81.8138,1.49,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T03:00:00Z,26.6955,-81.8138,1.454,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T04:00:00Z,26.6955,-81.8138,1.48,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T05:00:00Z,26.6955,-81.8138,1.57,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T06:00:00Z,26.6955,-81.8138,1.65,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T07:00:00Z,26.6955,-81.8138,1.708,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T08:00:00Z,26.6955,-81.8138,1.746,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T09:00:00Z,26.6955,-81.8138,1.75,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T10:00:00Z,26.6955,-81.8138,1.681,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T11:00:00Z,26.6955,-81.8138,1.6,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T12:00:00Z,26.6955,-81.8138,1.559,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T13:00:00Z,26.6955,-81.8138,1.52,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T14:00:00Z,26.6955,-81.8138,1.49,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T15:00:00Z,26.6955,-81.8138,1.498,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T16:00:00Z,26.6955,-81.8138,1.62,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T17:00:00Z,26.6955,-81.8138,1.73,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T18:00:00Z,26.6955,-81.8138,1.8,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T19:00:00Z,26.6955,-81.8138,1.867,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T20:00:00Z,26.6955,-81.8138,1.93,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T21:00:00Z,26.6955,-81.8138,1.92,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T22:00:00Z,26.6955,-81.8138,1.825,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-08T23:00:00Z,26.6955,-81.8138,1.735,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T00:00:00Z,26.6955,-81.8138,1.67,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T01:00:00Z,26.6955,-81.8138,1.62,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T02:00:00Z,26.6955,-81.8138,1.562,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T03:00:00Z,26.6955,-81.8138,1.52,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T04:00:00Z,26.6955,-81.8138,1.495,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T05:00:00Z,26.6955,-81.8138,1.56,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T06:00:00Z,26.6955,-81.8138,1.64,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T07:00:00Z,26.6955,-81.8138,1.71,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T08:00:00Z,26.6955,-81.8138,1.75,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T09:00:00Z,26.6955,-81.8138,1.76,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T10:00:00Z,26.6955,-81.8138,1.72,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T11:00:00Z,26.6955,-81.8138,1.65,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T12:00:00Z,26.6955,-81.8138,1.58,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T13:00:00Z,26.6955,-81.8138,1.539,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T14:00:00Z,26.6955,-81.8138,1.49,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T15:00:00Z,26.6955,-81.8138,1.45,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T16:00:00Z,26.6955,-81.8138,1.48,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T17:00:00Z,26.6955,-81.8138,1.59,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T18:00:00Z,26.6955,-81.8138,1.69,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T19:00:00Z,26.6955,-81.8138,1.749,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T20:00:00Z,26.6955,-81.8138,1.79,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T21:00:00Z,26.6955,-81.8138,1.84,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T22:00:00Z,26.6955,-81.8138,1.87,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-09T23:00:00Z,26.6955,-81.8138,1.797,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T00:00:00Z,26.6955,-81.8138,1.7,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T01:00:00Z,26.6955,-81.8138,1.62,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T02:00:00Z,26.6955,-81.8138,1.57,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T03:00:00Z,26.6955,-81.8138,1.51,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T04:00:00Z,26.6955,-81.8138,1.469,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T05:00:00Z,26.6955,-81.8138,1.474,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T06:00:00Z,26.6955,-81.8138,1.551,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T07:00:00Z,26.6955,-81.8138,1.64,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T08:00:00Z,26.6955,-81.8138,1.69,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T09:00:00Z,26.6955,-81.8138,1.72,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T10:00:00Z,26.6955,-81.8138,1.72,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T11:00:00Z,26.6955,-81.8138,1.66,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T12:00:00Z,26.6955,-81.8138,1.58,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T13:00:00Z,26.6955,-81.8138,1.52,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T14:00:00Z,26.6955,-81.8138,1.474,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T15:00:00Z,26.6955,-81.8138,1.428,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T16:00:00Z,26.6955,-81.8138,1.378,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T17:00:00Z,26.6955,-81.8138,1.384,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T18:00:00Z,26.6955,-81.8138,1.48,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T19:00:00Z,26.6955,-81.8138,1.579,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T20:00:00Z,26.6955,-81.8138,1.64,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T21:00:00Z,26.6955,-81.8138,1.761,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T22:00:00Z,26.6955,-81.8138,1.783,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-10T23:00:00Z,26.6955,-81.8138,1.77,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T00:00:00Z,26.6955,-81.8138,1.69,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T01:00:00Z,26.6955,-81.8138,1.619,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T02:00:00Z,26.6955,-81.8138,1.57,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T03:00:00Z,26.6955,-81.8138,1.52,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T04:00:00Z,26.6955,-81.8138,1.46,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T05:00:00Z,26.6955,-81.8138,1.44,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T06:00:00Z,26.6955,-81.8138,1.539,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T07:00:00Z,26.6955,-81.8138,1.64,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T08:00:00Z,26.6955,-81.8138,1.709,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T09:00:00Z,26.6955,-81.8138,1.75,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T10:00:00Z,26.6955,-81.8138,1.8,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T11:00:00Z,26.6955,-81.8138,1.793,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T12:00:00Z,26.6955,-81.8138,1.719,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T13:00:00Z,26.6955,-81.8138,1.63,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T14:00:00Z,26.6955,-81.8138,1.57,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T15:00:00Z,26.6955,-81.8138,1.52,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T16:00:00Z,26.6955,-81.8138,1.469,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T17:00:00Z,26.6955,-81.8138,1.42,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T18:00:00Z,26.6955,-81.8138,1.44,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T19:00:00Z,26.6955,-81.8138,1.54,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T20:00:00Z,26.6955,-81.8138,1.65,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-09-11T21:00:00Z,26.6955,-81.8138,1.69,3.88,1111122 