owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-09-01T00:00:00Z,26.8015,-97.4706,0.0,7.3,100.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T01:00:00Z,26.8015,-97.4706,0.0,6.4,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T02:00:00Z,26.8015,-97.4706,0.0,5.2,100.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T03:00:00Z,26.8015,-97.4706,0.0,6.1,117.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T04:00:00Z,26.8015,-97.4706,0.0,5.8,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T05:00:00Z,26.8015,-97.4706,0.0,4.6,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T06:00:00Z,26.8015,-97.4706,0.0,4.2,140.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T07:00:00Z,26.8015,-97.4706,0.0,3.1,198.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T08:00:00Z,26.8015,-97.4706,0.0,1.8,218.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T09:00:00Z,26.8015,-97.4706,0.0,0.8,219.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T10:00:00Z,26.8015,-97.4706,0.0,0.6,286.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T11:00:00Z,26.8015,-97.4706,0.0,0.6,282.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T12:00:00Z,26.8015,-97.4706,0.0,1.4,314.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T13:00:00Z,26.8015,-97.4706,0.0,1.5,32.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T14:00:00Z,26.8015,-97.4706,0.0,2.4,84.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T15:00:00Z,26.8015,-97.4706,0.0,1.8,125.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T16:00:00Z,26.8015,-97.4706,0.0,3.3,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T17:00:00Z,26.8015,-97.4706,0.0,3.5,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T19:00:00Z,26.8015,-97.4706,0.0,5.7,83.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T20:00:00Z,26.8015,-97.4706,0.0,7.3,89.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T21:00:00Z,26.8015,-97.4706,0.0,6.6,87.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T22:00:00Z,26.8015,-97.4706,0.0,6.6,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-01T23:00:00Z,26.8015,-97.4706,0.0,7.1,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T00:00:00Z,26.8015,-97.4706,0.0,6.4,78.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T01:00:00Z,26.8015,-97.4706,0.0,5.6,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T02:00:00Z,26.8015,-97.4706,0.0,4.6,100.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T03:00:00Z,26.8015,-97.4706,0.0,6.5,107.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T04:00:00Z,26.8015,-97.4706,0.0,5.9,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T05:00:00Z,26.8015,-97.4706,0.0,4.9,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T06:00:00Z,26.8015,-97.4706,0.0,5.1,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T07:00:00Z,26.8015,-97.4706,0.0,4.4,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T08:00:00Z,26.8015,-97.4706,0.0,4.3,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T09:00:00Z,26.8015,-97.4706,0.0,3.8,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T10:00:00Z,26.8015,-97.4706,0.0,4.3,133.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T11:00:00Z,26.8015,-97.4706,0.0,3.4,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T12:00:00Z,26.8015,-97.4706,0.0,2.8,130.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T13:00:00Z,26.8015,-97.4706,0.0,1.7,136.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T14:00:00Z,26.8015,-97.4706,0.0,2.7,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T15:00:00Z,26.8015,-97.4706,0.0,1.7,137.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T16:00:00Z,26.8015,-97.4706,0.0,4.2,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T17:00:00Z,26.8015,-97.4706,0.0,4.5,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T18:00:00Z,26.8015,-97.4706,0.0,5.4,109.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T19:00:00Z,26.8015,-97.4706,0.0,6.4,105.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T20:00:00Z,26.8015,-97.4706,0.0,7.1,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T21:00:00Z,26.8015,-97.4706,0.0,7.7,86.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T22:00:00Z,26.8015,-97.4706,0.0,7.7,92.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-02T23:00:00Z,26.8015,-97.4706,0.0,8.0,104.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T00:00:00Z,26.8015,-97.4706,0.0,8.5,110.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T01:00:00Z,26.8015,-97.4706,0.0,8.2,118.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T02:00:00Z,26.8015,-97.4706,0.0,7.3,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T03:00:00Z,26.8015,-97.4706,0.0,6.6,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T04:00:00Z,26.8015,-97.4706,0.0,5.5,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T05:00:00Z,26.8015,-97.4706,0.0,4.3,120.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T06:00:00Z,26.8015,-97.4706,0.0,4.9,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T07:00:00Z,26.8015,-97.4706,0.0,4.2,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T08:00:00Z,26.8015,-97.4706,0.0,3.6,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T09:00:00Z,26.8015,-97.4706,0.0,2.4,105.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T10:00:00Z,26.8015,-97.4706,0.0,2.7,92.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T11:00:00Z,26.8015,-97.4706,0.0,3.2,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T12:00:00Z,26.8015,-97.4706,0.0,1.9,121.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T13:00:00Z,26.8015,-97.4706,0.0,0.9,112.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T14:00:00Z,26.8015,-97.4706,0.0,0.7,99.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T15:00:00Z,26.8015,-97.4706,0.0,3.5,164.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T16:00:00Z,26.8015,-97.4706,0.0,1.8,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T17:00:00Z,26.8015,-97.4706,0.0,5.1,65.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T18:00:00Z,26.8015,-97.4706,0.0,6.5,55.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T19:00:00Z,26.8015,-97.4706,0.0,7.3,26.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T20:00:00Z,26.8015,-97.4706,0.0,6.3,32.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T21:00:00Z,26.8015,-97.4706,0.0,8.0,32.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T22:00:00Z,26.8015,-97.4706,0.0,8.2,21.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-03T23:00:00Z,26.8015,-97.4706,0.0,7.6,28.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T00:00:00Z,26.8015,-97.4706,0.0,5.8,39.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T01:00:00Z,26.8015,-97.4706,0.0,5.4,32.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T02:00:00Z,26.8015,-97.4706,0.0,4.9,38.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T03:00:00Z,26.8015,-97.4706,0.0,3.5,40.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T04:00:00Z,26.8015,-97.4706,0.0,7.8,84.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T05:00:00Z,26.8015,-97.4706,0.0,2.6,20.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T06:00:00Z,26.8015,-97.4706,0.0,3.9,357.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T07:00:00Z,26.8015,-97.4706,0.0,2.9,358.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T08:00:00Z,26.8015,-97.4706,0.0,4.3,328.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T09:00:00Z,26.8015,-97.4706,0.0,4.8,359.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T10:00:00Z,26.8015,-97.4706,0.0,2.9,23.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T11:00:00Z,26.8015,-97.4706,0.0,3.7,328.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T12:00:00Z,26.8015,-97.4706,0.0,4.8,359.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T13:00:00Z,26.8015,-97.4706,0.0,6.6,353.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T14:00:00Z,26.8015,-97.4706,0.0,4.6,331.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T15:00:00Z,26.8015,-97.4706,0.0,5.4,339.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T16:00:00Z,26.8015,-97.4706,0.0,9.4,69.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T17:00:00Z,26.8015,-97.4706,0.0,6.9,90.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T18:00:00Z,26.8015,-97.4706,0.0,5.7,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T19:00:00Z,26.8015,-97.4706,0.0,7.6,49.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T20:00:00Z,26.8015,-97.4706,0.0,5.9,55.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T21:00:00Z,26.8015,-97.4706,0.0,6.2,38.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T22:00:00Z,26.8015,-97.4706,0.0,7.0,56.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-04T23:00:00Z,26.8015,-97.4706,0.0,6.7,61.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T00:00:00Z,26.8015,-97.4706,0.0,4.9,65.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T01:00:00Z,26.8015,-97.4706,0.0,4.2,74.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T02:00:00Z,26.8015,-97.4706,0.0,4.1,80.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T03:00:00Z,26.8015,-97.4706,0.0,2.7,77.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T04:00:00Z,26.8015,-97.4706,0.0,3.0,152.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T05:00:00Z,26.8015,-97.4706,0.0,2.7,241.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T06:00:00Z,26.8015,-97.4706,0.0,3.4,263.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T07:00:00Z,26.8015,-97.4706,0.0,3.5,297.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T08:00:00Z,26.8015,-97.4706,0.0,2.4,286.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T09:00:00Z,26.8015,-97.4706,0.0,3.5,321.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T10:00:00Z,26.8015,-97.4706,0.0,4.1,333.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T11:00:00Z,26.8015,-97.4706,0.0,4.2,6.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T12:00:00Z,26.8015,-97.4706,0.0,3.8,14.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T13:00:00Z,26.8015,-97.4706,0.0,6.9,46.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T14:00:00Z,26.8015,-97.4706,0.0,7.6,61.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T15:00:00Z,26.8015,-97.4706,0.0,7.9,49.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T16:00:00Z,26.8015,-97.4706,0.0,7.7,55.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T17:00:00Z,26.8015,-97.4706,0.0,7.4,28.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T18:00:00Z,26.8015,-97.4706,0.0,6.1,44.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T19:00:00Z,26.8015,-97.4706,0.0,6.2,40.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T20:00:00Z,26.8015,-97.4706,0.0,7.1,36.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T21:00:00Z,26.8015,-97.4706,0.0,8.7,40.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T22:00:00Z,26.8015,-97.4706,0.0,8.2,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-05T23:00:00Z,26.8015,-97.4706,0.0,7.9,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T00:00:00Z,26.8015,-97.4706,0.0,6.3,49.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T01:00:00Z,26.8015,-97.4706,0.0,2.0,63.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T02:00:00Z,26.8015,-97.4706,0.0,2.7,55.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T03:00:00Z,26.8015,-97.4706,0.0,4.1,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T04:00:00Z,26.8015,-97.4706,0.0,1.9,86.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T05:00:00Z,26.8015,-97.4706,0.0,1.7,57.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T06:00:00Z,26.8015,-97.4706,0.0,1.7,27.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T07:00:00Z,26.8015,-97.4706,0.0,3.1,176.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T08:00:00Z,26.8015,-97.4706,0.0,4.9,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T09:00:00Z,26.8015,-97.4706,0.0,0.1,150.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T10:00:00Z,26.8015,-97.4706,0.0,0.2,97.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T11:00:00Z,26.8015,-97.4706,0.0,1.6,224.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T12:00:00Z,26.8015,-97.4706,0.0,0.0,229.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T13:00:00Z,26.8015,-97.4706,0.0,4.0,56.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T14:00:00Z,26.8015,-97.4706,0.0,2.2,110.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T15:00:00Z,26.8015,-97.4706,0.0,5.9,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T16:00:00Z,26.8015,-97.4706,0.0,4.9,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T17:00:00Z,26.8015,-97.4706,0.0,0.7,168.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T18:00:00Z,26.8015,-97.4706,0.0,0.9,3.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T19:00:00Z,26.8015,-97.4706,0.0,4.9,50.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T20:00:00Z,26.8015,-97.4706,0.0,5.9,49.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T21:00:00Z,26.8015,-97.4706,0.0,6.6,33.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T22:00:00Z,26.8015,-97.4706,0.0,8.2,39.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-06T23:00:00Z,26.8015,-97.4706,0.0,7.8,61.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T00:00:00Z,26.8015,-97.4706,0.0,10.0,81.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T01:00:00Z,26.8015,-97.4706,0.0,6.8,80.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T02:00:00Z,26.8015,-97.4706,0.0,9.7,83.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T03:00:00Z,26.8015,-97.4706,0.0,7.5,95.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T04:00:00Z,26.8015,-97.4706,0.0,12.4,112.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T05:00:00Z,26.8015,-97.4706,0.0,14.0,106.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T06:00:00Z,26.8015,-97.4706,0.0,19.4,111.0,25.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T07:00:00Z,26.8015,-97.4706,0.0,21.4,141.0,25.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T08:00:00Z,26.8015,-97.4706,0.0,20.4,166.0,25.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T09:00:00Z,26.8015,-97.4706,0.0,14.2,181.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T10:00:00Z,26.8015,-97.4706,0.0,10.5,186.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T11:00:00Z,26.8015,-97.4706,0.0,10.1,186.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T12:00:00Z,26.8015,-97.4706,0.0,9.2,194.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T13:00:00Z,26.8015,-97.4706,0.0,6.5,193.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T14:00:00Z,26.8015,-97.4706,0.0,5.8,199.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T15:00:00Z,26.8015,-97.4706,0.0,6.4,183.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T16:00:00Z,26.8015,-97.4706,0.0,9.9,201.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T17:00:00Z,26.8015,-97.4706,0.0,8.1,194.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T18:00:00Z,26.8015,-97.4706,0.0,7.1,145.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T19:00:00Z,26.8015,-97.4706,0.0,9.7,147.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T20:00:00Z,26.8015,-97.4706,0.0,9.4,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T21:00:00Z,26.8015,-97.4706,0.0,10.8,151.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T22:00:00Z,26.8015,-97.4706,0.0,11.2,158.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-07T23:00:00Z,26.8015,-97.4706,0.0,10.1,152.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T00:00:00Z,26.8015,-97.4706,0.0,9.0,140.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T01:00:00Z,26.8015,-97.4706,0.0,9.6,143.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T02:00:00Z,26.8015,-97.4706,0.0,8.9,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T03:00:00Z,26.8015,-97.4706,0.0,8.7,143.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T04:00:00Z,26.8015,-97.4706,0.0,9.2,150.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T05:00:00Z,26.8015,-97.4706,0.0,7.9,157.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T06:00:00Z,26.8015,-97.4706,0.0,7.4,162.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T07:00:00Z,26.8015,-97.4706,0.0,7.6,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T08:00:00Z,26.8015,-97.4706,0.0,8.7,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T09:00:00Z,26.8015,-97.4706,0.0,7.9,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T10:00:00Z,26.8015,-97.4706,0.0,7.6,161.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T11:00:00Z,26.8015,-97.4706,0.0,9.0,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T12:00:00Z,26.8015,-97.4706,0.0,8.3,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T13:00:00Z,26.8015,-97.4706,0.0,7.5,154.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T14:00:00Z,26.8015,-97.4706,0.0,8.4,153.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T15:00:00Z,26.8015,-97.4706,0.0,9.3,152.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T16:00:00Z,26.8015,-97.4706,0.0,9.9,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T17:00:00Z,26.8015,-97.4706,0.0,9.9,147.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T19:00:00Z,26.8015,-97.4706,0.0,11.2,151.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T20:00:00Z,26.8015,-97.4706,0.0,12.0,158.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T21:00:00Z,26.8015,-97.4706,0.0,7.3,154.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T22:00:00Z,26.8015,-97.4706,0.0,9.5,141.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-08T23:00:00Z,26.8015,-97.4706,0.0,8.7,137.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T00:00:00Z,26.8015,-97.4706,0.0,9.8,136.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T01:00:00Z,26.8015,-97.4706,0.0,8.6,140.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T02:00:00Z,26.8015,-97.4706,0.0,9.2,143.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T03:00:00Z,26.8015,-97.4706,0.0,9.7,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T04:00:00Z,26.8015,-97.4706,0.0,7.9,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T05:00:00Z,26.8015,-97.4706,0.0,11.0,150.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T06:00:00Z,26.8015,-97.4706,0.0,9.7,146.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T07:00:00Z,26.8015,-97.4706,0.0,9.2,151.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T08:00:00Z,26.8015,-97.4706,0.0,8.5,155.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T09:00:00Z,26.8015,-97.4706,0.0,7.1,139.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T10:00:00Z,26.8015,-97.4706,0.0,7.3,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T11:00:00Z,26.8015,-97.4706,0.0,7.8,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T12:00:00Z,26.8015,-97.4706,0.0,5.8,164.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-09-09T13:00:00Z,26.8015,-97.4706,0.0,5.8,154.0,6.5,'11111222,11111222,11111222' 