owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T00:00:00Z,30.3288,-87.8293,61.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T00:30:00Z,30.3288,-87.8293,64.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T01:00:00Z,30.3288,-87.8293,61.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T01:30:00Z,30.3288,-87.8293,64.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T02:00:00Z,30.3288,-87.8293,65.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T02:30:00Z,30.3288,-87.8293,66.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T03:00:00Z,30.3288,-87.8293,69.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T03:30:00Z,30.3288,-87.8293,65.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T04:00:00Z,30.3288,-87.8293,65.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T04:30:00Z,30.3288,-87.8293,65.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T05:00:00Z,30.3288,-87.8293,66.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T05:30:00Z,30.3288,-87.8293,69.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T06:00:00Z,30.3288,-87.8293,69.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T06:30:00Z,30.3288,-87.8293,68.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T07:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T07:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T08:00:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T08:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T09:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T09:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T10:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T10:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T11:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T11:30:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T12:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T12:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T13:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T13:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T14:00:00Z,30.3288,-87.8293,76.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T14:30:00Z,30.3288,-87.8293,65.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T15:00:00Z,30.3288,-87.8293,63.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T15:30:00Z,30.3288,-87.8293,56.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T16:00:00Z,30.3288,-87.8293,58.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T16:30:00Z,30.3288,-87.8293,64.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T17:00:00Z,30.3288,-87.8293,63.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T17:30:00Z,30.3288,-87.8293,60.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T18:00:00Z,30.3288,-87.8293,61.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T18:30:00Z,30.3288,-87.8293,59.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T19:00:00Z,30.3288,-87.8293,58.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T19:30:00Z,30.3288,-87.8293,64.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T20:00:00Z,30.3288,-87.8293,60.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T20:30:00Z,30.3288,-87.8293,62.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T21:00:00Z,30.3288,-87.8293,61.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T21:30:00Z,30.3288,-87.8293,62.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T22:00:00Z,30.3288,-87.8293,63.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T22:30:00Z,30.3288,-87.8293,60.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T23:00:00Z,30.3288,-87.8293,58.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T23:30:00Z,30.3288,-87.8293,64.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T00:00:00Z,30.3288,-87.8293,62.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T00:30:00Z,30.3288,-87.8293,64.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T01:00:00Z,30.3288,-87.8293,64.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T01:30:00Z,30.3288,-87.8293,68.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T02:00:00Z,30.3288,-87.8293,69.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T02:30:00Z,30.3288,-87.8293,68.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T03:00:00Z,30.3288,-87.8293,68.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T03:30:00Z,30.3288,-87.8293,67.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T04:00:00Z,30.3288,-87.8293,72.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T04:30:00Z,30.3288,-87.8293,72.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T05:00:00Z,30.3288,-87.8293,73.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T05:30:00Z,30.3288,-87.8293,76.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T06:00:00Z,30.3288,-87.8293,74.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T06:30:00Z,30.3288,-87.8293,76.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T07:00:00Z,30.3288,-87.8293,77.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T07:30:00Z,30.3288,-87.8293,76.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T08:00:00Z,30.3288,-87.8293,79.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T08:30:00Z,30.3288,-87.8293,79.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T09:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T09:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T10:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T10:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T11:00:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T11:30:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T12:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T12:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T13:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T13:30:00Z,30.3288,-87.8293,75.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T14:00:00Z,30.3288,-87.8293,72.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T14:30:00Z,30.3288,-87.8293,72.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T15:00:00Z,30.3288,-87.8293,62.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T15:30:00Z,30.3288,-87.8293,61.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T16:00:00Z,30.3288,-87.8293,62.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T16:30:00Z,30.3288,-87.8293,64.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T17:00:00Z,30.3288,-87.8293,60.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T17:30:00Z,30.3288,-87.8293,56.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T18:00:00Z,30.3288,-87.8293,51.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T18:30:00Z,30.3288,-87.8293,55.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T19:00:00Z,30.3288,-87.8293,57.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T19:30:00Z,30.3288,-87.8293,59.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T20:00:00Z,30.3288,-87.8293,59.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T20:30:00Z,30.3288,-87.8293,61.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T21:00:00Z,30.3288,-87.8293,64.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T21:30:00Z,30.3288,-87.8293,67.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T22:00:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T22:30:00Z,30.3288,-87.8293,75.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T23:00:00Z,30.3288,-87.8293,77.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T23:30:00Z,30.3288,-87.8293,79.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T00:00:00Z,30.3288,-87.8293,77.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T00:30:00Z,30.3288,-87.8293,77.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T01:00:00Z,30.3288,-87.8293,73.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T01:30:00Z,30.3288,-87.8293,73.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T02:00:00Z,30.3288,-87.8293,72.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T02:30:00Z,30.3288,-87.8293,74.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T03:00:00Z,30.3288,-87.8293,75.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T03:30:00Z,30.3288,-87.8293,75.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T04:00:00Z,30.3288,-87.8293,76.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T04:30:00Z,30.3288,-87.8293,76.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T05:00:00Z,30.3288,-87.8293,75.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T05:30:00Z,30.3288,-87.8293,75.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T06:00:00Z,30.3288,-87.8293,75.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T06:30:00Z,30.3288,-87.8293,75.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T07:00:00Z,30.3288,-87.8293,76.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T07:30:00Z,30.3288,-87.8293,78.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T08:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T08:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T09:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T09:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T10:00:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T10:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T11:00:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T11:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T12:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T12:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T13:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T13:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T14:00:00Z,30.3288,-87.8293,76.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T14:30:00Z,30.3288,-87.8293,73.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T15:00:00Z,30.3288,-87.8293,73.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T15:30:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T16:00:00Z,30.3288,-87.8293,73.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T16:30:00Z,30.3288,-87.8293,71.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T17:00:00Z,30.3288,-87.8293,73.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T17:30:00Z,30.3288,-87.8293,70.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T18:00:00Z,30.3288,-87.8293,70.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T18:30:00Z,30.3288,-87.8293,71.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T19:00:00Z,30.3288,-87.8293,76.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T19:30:00Z,30.3288,-87.8293,76.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T20:00:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T20:30:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T21:00:00Z,30.3288,-87.8293,75.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T21:30:00Z,30.3288,-87.8293,74.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T22:00:00Z,30.3288,-87.8293,79.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T22:30:00Z,30.3288,-87.8293,76.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T23:00:00Z,30.3288,-87.8293,75.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T23:30:00Z,30.3288,-87.8293,76.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T00:00:00Z,30.3288,-87.8293,77.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T00:30:00Z,30.3288,-87.8293,77.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T01:00:00Z,30.3288,-87.8293,79.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T01:30:00Z,30.3288,-87.8293,79.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T02:00:00Z,30.3288,-87.8293,78.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T02:30:00Z,30.3288,-87.8293,76.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T03:00:00Z,30.3288,-87.8293,77.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T03:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T04:00:00Z,30.3288,-87.8293,76.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T04:30:00Z,30.3288,-87.8293,77.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T05:00:00Z,30.3288,-87.8293,77.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T05:30:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T06:00:00Z,30.3288,-87.8293,78.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T06:30:00Z,30.3288,-87.8293,76.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T07:00:00Z,30.3288,-87.8293,77.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T07:30:00Z,30.3288,-87.8293,79.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T08:00:00Z,30.3288,-87.8293,75.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T08:30:00Z,30.3288,-87.8293,77.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T09:00:00Z,30.3288,-87.8293,77.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T09:30:00Z,30.3288,-87.8293,76.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T10:00:00Z,30.3288,-87.8293,75.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T10:30:00Z,30.3288,-87.8293,77.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T11:00:00Z,30.3288,-87.8293,78.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T11:30:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T12:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T12:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T13:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T13:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T14:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T14:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T15:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T15:30:00Z,30.3288,-87.8293,78.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T16:00:00Z,30.3288,-87.8293,76.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T16:30:00Z,30.3288,-87.8293,75.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T17:00:00Z,30.3288,-87.8293,74.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T17:30:00Z,30.3288,-87.8293,75.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T18:00:00Z,30.3288,-87.8293,73.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T18:30:00Z,30.3288,-87.8293,68.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T19:00:00Z,30.3288,-87.8293,68.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T19:30:00Z,30.3288,-87.8293,75.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T20:00:00Z,30.3288,-87.8293,74.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T20:30:00Z,30.3288,-87.8293,71.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T21:00:00Z,30.3288,-87.8293,72.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T21:30:00Z,30.3288,-87.8293,69.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T22:00:00Z,30.3288,-87.8293,74.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T22:30:00Z,30.3288,-87.8293,74.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T23:00:00Z,30.3288,-87.8293,74.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T23:30:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T00:00:00Z,30.3288,-87.8293,76.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T00:30:00Z,30.3288,-87.8293,76.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T01:00:00Z,30.3288,-87.8293,71.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T01:30:00Z,30.3288,-87.8293,75.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T02:00:00Z,30.3288,-87.8293,76.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T02:30:00Z,30.3288,-87.8293,75.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T03:00:00Z,30.3288,-87.8293,78.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T03:30:00Z,30.3288,-87.8293,74.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T04:00:00Z,30.3288,-87.8293,78.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T04:30:00Z,30.3288,-87.8293,77.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T05:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T05:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T06:00:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T06:30:00Z,30.3288,-87.8293,76.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T07:00:00Z,30.3288,-87.8293,77.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T07:30:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T08:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T08:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T09:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T09:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T10:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T10:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T11:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T11:30:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T12:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T12:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T13:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T13:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T14:00:00Z,30.3288,-87.8293,79.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T14:30:00Z,30.3288,-87.8293,78.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T15:00:00Z,30.3288,-87.8293,75.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T15:30:00Z,30.3288,-87.8293,70.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T16:00:00Z,30.3288,-87.8293,62.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T16:30:00Z,30.3288,-87.8293,76.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T17:00:00Z,30.3288,-87.8293,77.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T17:30:00Z,30.3288,-87.8293,66.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T18:00:00Z,30.3288,-87.8293,70.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T18:30:00Z,30.3288,-87.8293,59.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T19:00:00Z,30.3288,-87.8293,66.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T19:30:00Z,30.3288,-87.8293,69.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T20:00:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T20:30:00Z,30.3288,-87.8293,74.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T21:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T21:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T22:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T22:30:00Z,30.3288,-87.8293,79.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T23:00:00Z,30.3288,-87.8293,77.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T23:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T00:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T00:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T01:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T01:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T02:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T02:30:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T03:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T03:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T04:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T04:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T05:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T05:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T06:00:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T06:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T07:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T07:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T08:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T08:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T09:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T09:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T10:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T10:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T11:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T11:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T12:00:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T12:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T13:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T13:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T14:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T14:30:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T15:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T15:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T16:00:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T16:30:00Z,30.3288,-87.8293,72.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T17:00:00Z,30.3288,-87.8293,71.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T17:30:00Z,30.3288,-87.8293,74.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T18:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T18:30:00Z,30.3288,-87.8293,74.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T19:00:00Z,30.3288,-87.8293,67.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T19:30:00Z,30.3288,-87.8293,74.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T20:00:00Z,30.3288,-87.8293,72.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T20:30:00Z,30.3288,-87.8293,64.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T21:00:00Z,30.3288,-87.8293,64.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T21:30:00Z,30.3288,-87.8293,66.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T22:00:00Z,30.3288,-87.8293,65.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T22:30:00Z,30.3288,-87.8293,66.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T23:00:00Z,30.3288,-87.8293,67.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-06T23:30:00Z,30.3288,-87.8293,70.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-09-07T00:00:00Z,30.3288,-87.8293,74.6,1111122 