owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:L:1,1998-04-20T00:00:00Z,28.0416,-94.1166,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T04:00:00Z,28.0416,-94.1166,2.0,270.0004209,43.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T04:30:00Z,28.0416,-94.1166,2.0,271.7467779,43.97042301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T05:00:00Z,28.0416,-94.1166,2.0,285.7486305,48.30312826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T05:30:00Z,28.0416,-94.1166,2.0,286.789285,45.9067544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T06:00:00Z,28.0416,-94.1166,2.0,287.6039706,45.33286005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T06:30:00Z,28.0416,-94.1166,2.0,303.237676,47.03449798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T07:00:00Z,28.0416,-94.1166,2.0,296.9165536,43.78303324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T07:30:00Z,28.0416,-94.1166,2.0,302.9623072,41.9054364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T08:00:00Z,28.0416,-94.1166,2.0,308.1880522,39.04632761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T08:30:00Z,28.0416,-94.1166,2.0,311.2952502,39.06444547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T09:00:00Z,28.0416,-94.1166,2.0,315.0003157,37.50494367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T09:30:00Z,28.0416,-94.1166,2.0,321.9384473,35.76573919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T10:00:00Z,28.0416,-94.1166,2.0,318.5992651,26.80979299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T10:30:00Z,28.0416,-94.1166,2.0,3.933097534,36.88686623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T11:00:00Z,28.0416,-94.1166,2.0,9.453602173,31.72078498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T11:30:00Z,28.0416,-94.1166,2.0,13.39370845,25.7297979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T12:00:00Z,28.0416,-94.1166,2.0,24.43717643,34.20412402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T12:30:00Z,28.0416,-94.1166,2.0,20.87275492,15.4648828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T13:00:00Z,28.0416,-94.1166,2.0,10.82957855,14.26402818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T13:30:00Z,28.0416,-94.1166,2.0,82.35624104,24.65911596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T14:00:00Z,28.0416,-94.1166,2.0,88.68911561,13.11343205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T14:30:00Z,28.0416,-94.1166,2.0,115.58785,12.06310491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T15:00:00Z,28.0416,-94.1166,2.0,116.1196951,17.26296614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T15:30:00Z,28.0416,-94.1166,2.0,103.5704027,44.45097299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T16:00:00Z,28.0416,-94.1166,2.0,212.800741,21.45006527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T16:30:00Z,28.0416,-94.1166,2.0,171.7505715,19.72407919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T17:00:00Z,28.0416,-94.1166,2.0,166.7286858,21.43235871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T17:30:00Z,28.0416,-94.1166,2.0,164.3735266,24.9107246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T18:00:00Z,28.0416,-94.1166,2.0,161.9749477,26.95278279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T18:30:00Z,28.0416,-94.1166,2.0,179.9997895,29.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T19:00:00Z,28.0416,-94.1166,2.0,205.652469,45.7825873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T19:30:00Z,28.0416,-94.1166,2.0,173.0709924,33.32336718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T20:00:00Z,28.0416,-94.1166,2.0,146.5889608,33.01614756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T20:30:00Z,28.0416,-94.1166,2.0,175.5868878,30.93169895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T21:00:00Z,28.0416,-94.1166,2.0,177.6540505,29.07436328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T21:30:00Z,28.0416,-94.1166,2.0,175.7775692,28.38704282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T22:00:00Z,28.0416,-94.1166,2.0,186.555718,26.10067624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T22:30:00Z,28.0416,-94.1166,2.0,197.7396349,27.37152718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T23:00:00Z,28.0416,-94.1166,2.0,207.8049309,24.58909108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-20T23:30:00Z,28.0416,-94.1166,2.0,224.7262423,22.22461923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T00:00:00Z,28.0416,-94.1166,2.0,233.0650686,24.79601581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T00:30:00Z,28.0416,-94.1166,2.0,246.7265487,31.30741925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T01:00:00Z,28.0416,-94.1166,2.0,222.9388312,23.39915597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T01:30:00Z,28.0416,-94.1166,2.0,241.8756718,36.65825009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T02:00:00Z,28.0416,-94.1166,2.0,246.4635778,36.56159734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T02:30:00Z,28.0416,-94.1166,2.0,250.3170863,38.92421611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T03:00:00Z,28.0416,-94.1166,2.0,247.1752907,38.79793938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T03:30:00Z,28.0416,-94.1166,2.0,249.8101183,38.42071316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T04:00:00Z,28.0416,-94.1166,2.0,254.4762914,38.97162301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T04:30:00Z,28.0416,-94.1166,2.0,257.4872201,37.84894318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T05:00:00Z,28.0416,-94.1166,2.0,261.2727758,38.29332318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T05:30:00Z,28.0416,-94.1166,2.0,261.8452301,36.73137215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T06:00:00Z,28.0416,-94.1166,2.0,266.2234796,36.13845597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T06:30:00Z,28.0416,-94.1166,2.0,266.7453586,34.1751079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T07:00:00Z,28.0416,-94.1166,2.0,268.0194898,34.44056475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T07:30:00Z,28.0416,-94.1166,2.0,264.2065419,32.49595821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T08:00:00Z,28.0416,-94.1166,2.0,264.7332652,32.46704945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T08:30:00Z,28.0416,-94.1166,2.0,264.3174122,30.09788863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T09:00:00Z,28.0416,-94.1166,2.0,265.8233206,30.62130794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T09:30:00Z,28.0416,-94.1166,2.0,271.8771115,31.75703387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T10:00:00Z,28.0416,-94.1166,2.0,273.5264004,29.10509577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T10:30:00Z,28.0416,-94.1166,2.0,272.4673077,24.16239227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T11:00:00Z,28.0416,-94.1166,2.0,284.4004086,22.15607592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T11:30:00Z,28.0416,-94.1166,2.0,272.3063822,14.91207564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T12:00:00Z,28.0416,-94.1166,2.0,264.64826,7.934582535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T12:30:00Z,28.0416,-94.1166,2.0,260.2149743,8.767536712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T13:00:00Z,28.0416,-94.1166,2.0,240.2310866,6.002041319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T13:30:00Z,28.0416,-94.1166,2.0,159.9046053,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T14:00:00Z,28.0416,-94.1166,2.0,128.3968115,14.6351973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T14:30:00Z,28.0416,-94.1166,2.0,125.6193547,21.99523812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T15:00:00Z,28.0416,-94.1166,2.0,128.338369,24.50404865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T15:30:00Z,28.0416,-94.1166,2.0,125.8671649,30.51667249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T16:00:00Z,28.0416,-94.1166,2.0,122.8734437,32.11208184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T16:30:00Z,28.0416,-94.1166,2.0,131.5708658,33.45655242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T17:00:00Z,28.0416,-94.1166,2.0,111.2191535,40.75294591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T17:30:00Z,28.0416,-94.1166,2.0,139.1371169,38.02830525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T18:00:00Z,28.0416,-94.1166,2.0,170.8723215,41.35362741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T18:30:00Z,28.0416,-94.1166,2.0,167.7933644,42.99195855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T19:00:00Z,28.0416,-94.1166,2.0,175.6313662,50.80760278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T19:30:00Z,28.0416,-94.1166,2.0,162.2898227,48.48792221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T20:00:00Z,28.0416,-94.1166,2.0,162.6450452,44.95660352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T20:30:00Z,28.0416,-94.1166,2.0,164.8709924,43.37325558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T21:00:00Z,28.0416,-94.1166,2.0,164.2201952,42.73030306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T21:30:00Z,28.0416,-94.1166,2.0,168.7267391,45.73233101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T22:00:00Z,28.0416,-94.1166,2.0,176.1482592,48.83028568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T22:30:00Z,28.0416,-94.1166,2.0,180.9708092,43.66627074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T23:00:00Z,28.0416,-94.1166,2.0,182.0600063,37.27409422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-21T23:30:00Z,28.0416,-94.1166,2.0,185.1756589,36.35825216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T00:00:00Z,28.0416,-94.1166,2.0,189.5400136,35.05482848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T00:30:00Z,28.0416,-94.1166,2.0,195.0152618,42.5736456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T01:00:00Z,28.0416,-94.1166,2.0,191.3657998,34.04773854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T01:30:00Z,28.0416,-94.1166,2.0,198.9496984,42.21811223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T02:00:00Z,28.0416,-94.1166,2.0,199.4885023,41.0944242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T02:30:00Z,28.0416,-94.1166,2.0,203.4444458,41.57200019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T03:00:00Z,28.0416,-94.1166,2.0,208.1139833,39.53471639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T03:30:00Z,28.0416,-94.1166,2.0,209.9522002,37.31361414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T04:00:00Z,28.0416,-94.1166,2.0,218.5156452,37.31939978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T04:30:00Z,28.0416,-94.1166,2.0,209.1195827,35.81716069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T05:00:00Z,28.0416,-94.1166,2.0,213.822206,34.79920976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T05:30:00Z,28.0416,-94.1166,2.0,216.0345913,39.25016815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T06:00:00Z,28.0416,-94.1166,2.0,221.9534647,35.66028603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T06:30:00Z,28.0416,-94.1166,2.0,218.020259,35.55516981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T07:00:00Z,28.0416,-94.1166,2.0,218.9243698,35.81102623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T07:30:00Z,28.0416,-94.1166,2.0,218.8105457,36.13873407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T08:00:00Z,28.0416,-94.1166,2.0,226.4119074,34.14241497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T08:30:00Z,28.0416,-94.1166,2.0,222.5357339,34.37595817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T09:00:00Z,28.0416,-94.1166,2.0,229.7856656,31.61182848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T09:30:00Z,28.0416,-94.1166,2.0,236.0908863,31.24371617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T10:00:00Z,28.0416,-94.1166,2.0,241.2882433,28.53883319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T10:30:00Z,28.0416,-94.1166,2.0,289.5382775,41.89212933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T11:00:00Z,28.0416,-94.1166,2.0,288.0862813,31.66447378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T11:30:00Z,28.0416,-94.1166,2.0,292.183908,21.71755281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T12:00:00Z,28.0416,-94.1166,2.0,283.9394277,22.87356771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T12:30:00Z,28.0416,-94.1166,2.0,297.9329508,16.86475615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T13:00:00Z,28.0416,-94.1166,2.0,307.7820224,15.08190969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T13:30:00Z,28.0416,-94.1166,2.0,282.4581423,13.11887953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T14:00:00Z,28.0416,-94.1166,2.0,254.0723692,4.336473221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T14:30:00Z,28.0416,-94.1166,2.0,246.8275932,5.667186251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T15:00:00Z,28.0416,-94.1166,2.0,192.2994375,4.882058992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T15:30:00Z,28.0416,-94.1166,2.0,177.8655358,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T16:00:00Z,28.0416,-94.1166,2.0,174.2511396,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T16:30:00Z,28.0416,-94.1166,2.0,67.77824074,3.543162429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T17:00:00Z,28.0416,-94.1166,2.0,211.0062977,34.41806067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T17:30:00Z,28.0416,-94.1166,2.0,183.9139176,15.2355374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T18:00:00Z,28.0416,-94.1166,2.0,183.2921712,10.44724366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T18:30:00Z,28.0416,-94.1166,2.0,175.0286171,17.19467941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T19:00:00Z,28.0416,-94.1166,2.0,189.5638806,29.61159232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T19:30:00Z,28.0416,-94.1166,2.0,159.3206189,16.87737243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T20:00:00Z,28.0416,-94.1166,2.0,151.9311712,17.72470592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T20:30:00Z,28.0416,-94.1166,2.0,147.6287431,19.76088308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T22:00:00Z,28.0416,-94.1166,2.0,149.4255713,18.16554981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T22:30:00Z,28.0416,-94.1166,2.0,148.4645378,20.80209845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T23:00:00Z,28.0416,-94.1166,2.0,141.2131761,20.44944254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-22T23:30:00Z,28.0416,-94.1166,2.0,134.9998948,21.28391411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T00:00:00Z,28.0416,-94.1166,2.0,123.4221329,18.39128598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T00:30:00Z,28.0416,-94.1166,2.0,116.7585547,19.85639695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T01:00:00Z,28.0416,-94.1166,2.0,112.5582597,22.91309015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T01:30:00Z,28.0416,-94.1166,2.0,124.5123578,22.60913532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T02:00:00Z,28.0416,-94.1166,2.0,123.4060937,24.62899105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T02:30:00Z,28.0416,-94.1166,2.0,125.978703,26.8772506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T03:00:00Z,28.0416,-94.1166,2.0,121.6451965,27.82761398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T03:30:00Z,28.0416,-94.1166,2.0,120.7243238,31.19929486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T04:00:00Z,28.0416,-94.1166,2.0,116.9419287,30.59007192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T04:30:00Z,28.0416,-94.1166,2.0,115.8321586,31.11966741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T05:00:00Z,28.0416,-94.1166,2.0,118.8777201,31.47369695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T05:30:00Z,28.0416,-94.1166,2.0,118.8937343,31.1473177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T06:00:00Z,28.0416,-94.1166,2.0,127.2939841,32.9589032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T06:30:00Z,28.0416,-94.1166,2.0,132.4702114,33.32306108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T07:00:00Z,28.0416,-94.1166,2.0,129.4600398,33.76649967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T07:30:00Z,28.0416,-94.1166,2.0,133.9436,34.13784557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T08:00:00Z,28.0416,-94.1166,2.0,137.3251605,33.63648168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T08:30:00Z,28.0416,-94.1166,2.0,134.9998948,32.65419116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T09:00:00Z,28.0416,-94.1166,2.0,137.6861069,33.64575605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T09:30:00Z,28.0416,-94.1166,2.0,141.9577156,32.16273154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T10:00:00Z,28.0416,-94.1166,2.0,137.7311703,31.01357928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T10:30:00Z,28.0416,-94.1166,2.0,147.8800867,30.26193979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T11:00:00Z,28.0416,-94.1166,2.0,151.2200505,27.54209869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T11:30:00Z,28.0416,-94.1166,2.0,150.508968,26.02150265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T12:00:00Z,28.0416,-94.1166,2.0,148.8452695,24.20029958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T12:30:00Z,28.0416,-94.1166,2.0,148.1379383,19.47434209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T13:00:00Z,28.0416,-94.1166,2.0,147.0999836,21.11667114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T13:30:00Z,28.0416,-94.1166,2.0,141.3222059,20.03397115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T14:00:00Z,28.0416,-94.1166,2.0,138.1352003,21.202514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T14:30:00Z,28.0416,-94.1166,2.0,134.0332433,18.86122212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T15:00:00Z,28.0416,-94.1166,2.0,128.9291734,19.92486888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T15:30:00Z,28.0416,-94.1166,2.0,135.5825423,20.86072865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T16:00:00Z,28.0416,-94.1166,2.0,140.5441221,21.81020862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T16:30:00Z,28.0416,-94.1166,2.0,125.9291642,18.03042983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T17:00:00Z,28.0416,-94.1166,2.0,152.0471172,46.72069028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T17:30:00Z,28.0416,-94.1166,2.0,135.8556713,35.5077921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T18:00:00Z,28.0416,-94.1166,2.0,133.2799519,28.03527243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T18:30:00Z,28.0416,-94.1166,2.0,142.9605206,30.43013309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T19:00:00Z,28.0416,-94.1166,2.0,142.6175763,30.19120733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T19:30:00Z,28.0416,-94.1166,2.0,139.1907925,23.0284042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T20:00:00Z,28.0416,-94.1166,2.0,144.1154509,25.93183565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T20:30:00Z,28.0416,-94.1166,2.0,141.9147102,23.66932403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T21:00:00Z,28.0416,-94.1166,2.0,154.1204992,27.65319692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T21:30:00Z,28.0416,-94.1166,2.0,159.2897998,26.12836007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T22:00:00Z,28.0416,-94.1166,2.0,161.01868,25.21082307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:L:1,1998-04-23T22:30:00Z,28.0416,-94.1166,2.0,157.8655062,23.32929918,-99999.0,'11111222,11111222,99999999' 