owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T00:00:00Z,28.9060,-89.4290,30.5,8.2,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T01:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T02:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T03:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T04:00:00Z,28.9060,-89.4290,30.5,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T05:00:00Z,28.9060,-89.4290,30.5,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T06:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T07:00:00Z,28.9060,-89.4290,30.5,8.2,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T08:00:00Z,28.9060,-89.4290,30.5,9.3,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T09:00:00Z,28.9060,-89.4290,30.5,8.8,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T10:00:00Z,28.9060,-89.4290,30.5,8.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T11:00:00Z,28.9060,-89.4290,30.5,7.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T12:00:00Z,28.9060,-89.4290,30.5,8.2,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T13:00:00Z,28.9060,-89.4290,30.5,7.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T14:00:00Z,28.9060,-89.4290,30.5,8.8,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T15:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T16:00:00Z,28.9060,-89.4290,30.5,8.8,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T17:00:00Z,28.9060,-89.4290,30.5,8.8,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T18:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T19:00:00Z,28.9060,-89.4290,30.5,9.3,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T20:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T21:00:00Z,28.9060,-89.4290,30.5,9.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-01T22:00:00Z,28.9060,-89.4290,30.5,8.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T00:00:00Z,28.9060,-89.4290,30.5,8.2,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T01:00:00Z,28.9060,-89.4290,30.5,8.8,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T02:00:00Z,28.9060,-89.4290,30.5,9.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T03:00:00Z,28.9060,-89.4290,30.5,7.7,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T04:00:00Z,28.9060,-89.4290,30.5,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T05:00:00Z,28.9060,-89.4290,30.5,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T06:00:00Z,28.9060,-89.4290,30.5,8.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T07:00:00Z,28.9060,-89.4290,30.5,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T08:00:00Z,28.9060,-89.4290,30.5,7.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T09:00:00Z,28.9060,-89.4290,30.5,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T10:00:00Z,28.9060,-89.4290,30.5,5.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T11:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T12:00:00Z,28.9060,-89.4290,30.5,1.0,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T13:00:00Z,28.9060,-89.4290,30.5,8.2,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T14:00:00Z,28.9060,-89.4290,30.5,6.7,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T15:00:00Z,28.9060,-89.4290,30.5,11.3,320.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T16:00:00Z,28.9060,-89.4290,30.5,8.8,340.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T17:00:00Z,28.9060,-89.4290,30.5,10.3,340.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T18:00:00Z,28.9060,-89.4290,30.5,11.8,340.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T19:00:00Z,28.9060,-89.4290,30.5,10.8,340.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T20:00:00Z,28.9060,-89.4290,30.5,13.4,350.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T21:00:00Z,28.9060,-89.4290,30.5,15.4,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T22:00:00Z,28.9060,-89.4290,30.5,14.9,340.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-02T23:00:00Z,28.9060,-89.4290,30.5,17.5,350.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T00:00:00Z,28.9060,-89.4290,30.5,18.5,360.0,20.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T01:00:00Z,28.9060,-89.4290,30.5,18.5,360.0,20.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T02:00:00Z,28.9060,-89.4290,30.5,18.0,360.0,19.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T03:00:00Z,28.9060,-89.4290,30.5,17.5,360.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T04:00:00Z,28.9060,-89.4290,30.5,14.9,360.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T09:00:00Z,28.9060,-89.4290,30.5,13.9,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T10:00:00Z,28.9060,-89.4290,30.5,13.9,10.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T11:00:00Z,28.9060,-89.4290,30.5,14.4,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T12:00:00Z,28.9060,-89.4290,30.5,15.4,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T13:00:00Z,28.9060,-89.4290,30.5,14.9,20.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T14:00:00Z,28.9060,-89.4290,30.5,15.4,20.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T15:00:00Z,28.9060,-89.4290,30.5,14.4,30.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T16:00:00Z,28.9060,-89.4290,30.5,14.4,30.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T17:00:00Z,28.9060,-89.4290,30.5,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T18:00:00Z,28.9060,-89.4290,30.5,9.3,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T19:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T20:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T21:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T22:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-03T23:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T00:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T01:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T02:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T03:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T04:00:00Z,28.9060,-89.4290,30.5,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T05:00:00Z,28.9060,-89.4290,30.5,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T06:00:00Z,28.9060,-89.4290,30.5,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T07:00:00Z,28.9060,-89.4290,30.5,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T08:00:00Z,28.9060,-89.4290,30.5,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T09:00:00Z,28.9060,-89.4290,30.5,5.7,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T10:00:00Z,28.9060,-89.4290,30.5,6.2,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T12:00:00Z,28.9060,-89.4290,30.5,5.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T13:00:00Z,28.9060,-89.4290,30.5,3.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T14:00:00Z,28.9060,-89.4290,30.5,4.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T15:00:00Z,28.9060,-89.4290,30.5,6.2,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T16:00:00Z,28.9060,-89.4290,30.5,5.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T17:00:00Z,28.9060,-89.4290,30.5,5.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T18:00:00Z,28.9060,-89.4290,30.5,4.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T19:00:00Z,28.9060,-89.4290,30.5,4.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T20:00:00Z,28.9060,-89.4290,30.5,4.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T21:00:00Z,28.9060,-89.4290,30.5,4.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T22:00:00Z,28.9060,-89.4290,30.5,5.1,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-04T23:00:00Z,28.9060,-89.4290,30.5,5.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T00:00:00Z,28.9060,-89.4290,30.5,6.2,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T01:00:00Z,28.9060,-89.4290,30.5,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T02:00:00Z,28.9060,-89.4290,30.5,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T03:00:00Z,28.9060,-89.4290,30.5,4.1,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T04:00:00Z,28.9060,-89.4290,30.5,5.7,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T05:00:00Z,28.9060,-89.4290,30.5,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T06:00:00Z,28.9060,-89.4290,30.5,6.7,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T07:00:00Z,28.9060,-89.4290,30.5,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T08:00:00Z,28.9060,-89.4290,30.5,6.7,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T09:00:00Z,28.9060,-89.4290,30.5,6.7,210.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T10:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T11:00:00Z,28.9060,-89.4290,30.5,5.7,210.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T12:00:00Z,28.9060,-89.4290,30.5,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T13:00:00Z,28.9060,-89.4290,30.5,3.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T14:00:00Z,28.9060,-89.4290,30.5,3.1,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T15:00:00Z,28.9060,-89.4290,30.5,3.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T16:00:00Z,28.9060,-89.4290,30.5,5.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T17:00:00Z,28.9060,-89.4290,30.5,7.2,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T18:00:00Z,28.9060,-89.4290,30.5,5.1,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T19:00:00Z,28.9060,-89.4290,30.5,5.7,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T20:00:00Z,28.9060,-89.4290,30.5,4.1,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T21:00:00Z,28.9060,-89.4290,30.5,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T22:00:00Z,28.9060,-89.4290,30.5,7.7,240.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-05T23:00:00Z,28.9060,-89.4290,30.5,8.8,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T00:00:00Z,28.9060,-89.4290,30.5,10.3,220.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T01:00:00Z,28.9060,-89.4290,30.5,10.8,220.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T02:00:00Z,28.9060,-89.4290,30.5,10.8,220.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T03:00:00Z,28.9060,-89.4290,30.5,13.9,330.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T04:00:00Z,28.9060,-89.4290,30.5,14.4,330.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T05:00:00Z,28.9060,-89.4290,30.5,15.4,340.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T06:00:00Z,28.9060,-89.4290,30.5,15.4,330.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T07:00:00Z,28.9060,-89.4290,30.5,16.5,340.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T08:00:00Z,28.9060,-89.4290,30.5,15.4,350.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T09:00:00Z,28.9060,-89.4290,30.5,16.0,350.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T10:00:00Z,28.9060,-89.4290,30.5,17.0,350.0,19.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T11:00:00Z,28.9060,-89.4290,30.5,17.5,350.0,19.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T12:00:00Z,28.9060,-89.4290,30.5,17.5,360.0,19.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T13:00:00Z,28.9060,-89.4290,30.5,16.0,360.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T14:00:00Z,28.9060,-89.4290,30.5,15.4,360.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T15:00:00Z,28.9060,-89.4290,30.5,14.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T16:00:00Z,28.9060,-89.4290,30.5,14.9,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T18:00:00Z,28.9060,-89.4290,30.5,12.4,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T19:00:00Z,28.9060,-89.4290,30.5,12.9,360.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T20:00:00Z,28.9060,-89.4290,30.5,12.4,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T21:00:00Z,28.9060,-89.4290,30.5,11.3,350.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T22:00:00Z,28.9060,-89.4290,30.5,17.0,350.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-06T23:00:00Z,28.9060,-89.4290,30.5,12.9,350.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T00:00:00Z,28.9060,-89.4290,30.5,11.3,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T01:00:00Z,28.9060,-89.4290,30.5,9.3,350.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T02:00:00Z,28.9060,-89.4290,30.5,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T03:00:00Z,28.9060,-89.4290,30.5,9.8,360.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T04:00:00Z,28.9060,-89.4290,30.5,10.8,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T05:00:00Z,28.9060,-89.4290,30.5,10.3,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T06:00:00Z,28.9060,-89.4290,30.5,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T07:00:00Z,28.9060,-89.4290,30.5,9.3,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T08:00:00Z,28.9060,-89.4290,30.5,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T09:00:00Z,28.9060,-89.4290,30.5,9.3,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T10:00:00Z,28.9060,-89.4290,30.5,9.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T11:00:00Z,28.9060,-89.4290,30.5,10.3,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T12:00:00Z,28.9060,-89.4290,30.5,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T13:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T14:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T15:00:00Z,28.9060,-89.4290,30.5,9.3,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T17:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T18:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T19:00:00Z,28.9060,-89.4290,30.5,7.7,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T20:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T21:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T22:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-07T23:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T00:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T01:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T02:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T03:00:00Z,28.9060,-89.4290,30.5,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T04:00:00Z,28.9060,-89.4290,30.5,6.2,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T05:00:00Z,28.9060,-89.4290,30.5,6.7,10.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T06:00:00Z,28.9060,-89.4290,30.5,7.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T07:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T08:00:00Z,28.9060,-89.4290,30.5,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T09:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T10:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T11:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T12:00:00Z,28.9060,-89.4290,30.5,8.8,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T13:00:00Z,28.9060,-89.4290,30.5,8.8,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T14:00:00Z,28.9060,-89.4290,30.5,10.3,30.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T15:00:00Z,28.9060,-89.4290,30.5,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T16:00:00Z,28.9060,-89.4290,30.5,8.2,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T17:00:00Z,28.9060,-89.4290,30.5,9.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T18:00:00Z,28.9060,-89.4290,30.5,9.3,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T19:00:00Z,28.9060,-89.4290,30.5,8.8,40.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T20:00:00Z,28.9060,-89.4290,30.5,9.3,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T21:00:00Z,28.9060,-89.4290,30.5,9.3,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T22:00:00Z,28.9060,-89.4290,30.5,9.8,40.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-08T23:00:00Z,28.9060,-89.4290,30.5,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T00:00:00Z,28.9060,-89.4290,30.5,10.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T01:00:00Z,28.9060,-89.4290,30.5,10.3,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T02:00:00Z,28.9060,-89.4290,30.5,9.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T03:00:00Z,28.9060,-89.4290,30.5,10.3,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T04:00:00Z,28.9060,-89.4290,30.5,10.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T05:00:00Z,28.9060,-89.4290,30.5,9.8,110.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T06:00:00Z,28.9060,-89.4290,30.5,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T07:00:00Z,28.9060,-89.4290,30.5,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T08:00:00Z,28.9060,-89.4290,30.5,4.6,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T09:00:00Z,28.9060,-89.4290,30.5,5.1,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T10:00:00Z,28.9060,-89.4290,30.5,7.7,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T11:00:00Z,28.9060,-89.4290,30.5,8.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T12:00:00Z,28.9060,-89.4290,30.5,8.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2014-01-09T13:00:00Z,28.9060,-89.4290,30.5,8.2,60.0,8.2,'1111122,1111122,1111122' 