owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:H:1,2007-08-01T00:00:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T00:30:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T01:00:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T01:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T02:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T02:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T03:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T03:30:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T04:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T04:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T05:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T05:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T06:00:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T06:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T07:00:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T07:30:00Z,27.8674,-96.5433,-2.0,29.58,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T08:00:00Z,27.8674,-96.5433,-2.0,29.44,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T08:30:00Z,27.8674,-96.5433,-2.0,29.37,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T09:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T09:30:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T10:00:00Z,27.8674,-96.5433,-2.0,29.3,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T10:30:00Z,27.8674,-96.5433,-2.0,29.33,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T11:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T11:30:00Z,27.8674,-96.5433,-2.0,29.47,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T12:00:00Z,27.8674,-96.5433,-2.0,29.47,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T12:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T13:00:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T13:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T14:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T14:30:00Z,27.8674,-96.5433,-2.0,29.4,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T15:00:00Z,27.8674,-96.5433,-2.0,29.51,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T15:30:00Z,27.8674,-96.5433,-2.0,29.61,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T16:00:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T16:30:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T17:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T17:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T18:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T18:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T19:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T19:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T20:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T20:30:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T21:00:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T21:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T22:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T22:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T23:00:00Z,27.8674,-96.5433,-2.0,30.17,11111222 
TABS,ioos:station:TABS:H:1,2007-08-01T23:30:00Z,27.8674,-96.5433,-2.0,30.63,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T00:00:00Z,27.8674,-96.5433,-2.0,30.88,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T00:30:00Z,27.8674,-96.5433,-2.0,30.88,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T01:00:00Z,27.8674,-96.5433,-2.0,30.81,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T01:30:00Z,27.8674,-96.5433,-2.0,30.81,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T02:00:00Z,27.8674,-96.5433,-2.0,30.77,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T02:30:00Z,27.8674,-96.5433,-2.0,30.74,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T03:00:00Z,27.8674,-96.5433,-2.0,30.7,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T03:30:00Z,27.8674,-96.5433,-2.0,30.74,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T04:00:00Z,27.8674,-96.5433,-2.0,30.81,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T04:30:00Z,27.8674,-96.5433,-2.0,30.53,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T05:00:00Z,27.8674,-96.5433,-2.0,30.49,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T05:30:00Z,27.8674,-96.5433,-2.0,30.49,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T06:00:00Z,27.8674,-96.5433,-2.0,30.45,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T06:30:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T07:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T07:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T08:00:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T08:30:00Z,27.8674,-96.5433,-2.0,29.61,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T09:00:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T09:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T10:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T10:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T11:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T11:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T12:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T12:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T13:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T13:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T14:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T14:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T15:00:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T15:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T16:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T16:30:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T17:00:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T17:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T18:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T18:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T19:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T19:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T20:00:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T20:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T21:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T21:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T22:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T22:30:00Z,27.8674,-96.5433,-2.0,30.42,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T23:00:00Z,27.8674,-96.5433,-2.0,30.31,11111222 
TABS,ioos:station:TABS:H:1,2007-08-02T23:30:00Z,27.8674,-96.5433,-2.0,30.42,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T00:00:00Z,27.8674,-96.5433,-2.0,30.38,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T00:30:00Z,27.8674,-96.5433,-2.0,30.35,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T01:00:00Z,27.8674,-96.5433,-2.0,30.45,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T01:30:00Z,27.8674,-96.5433,-2.0,30.49,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T02:00:00Z,27.8674,-96.5433,-2.0,30.6,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T02:30:00Z,27.8674,-96.5433,-2.0,30.42,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T03:00:00Z,27.8674,-96.5433,-2.0,30.45,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T03:30:00Z,27.8674,-96.5433,-2.0,30.35,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T04:00:00Z,27.8674,-96.5433,-2.0,30.31,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T04:30:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T05:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T05:30:00Z,27.8674,-96.5433,-2.0,30.31,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T06:00:00Z,27.8674,-96.5433,-2.0,30.31,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T06:30:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T07:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T07:30:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T08:00:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T08:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T09:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T09:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T10:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T10:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T11:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T11:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T12:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T12:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T13:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T13:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T14:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T14:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T15:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T15:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T16:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T16:30:00Z,27.8674,-96.5433,-2.0,29.82,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T17:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T17:30:00Z,27.8674,-96.5433,-2.0,29.65,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T18:00:00Z,27.8674,-96.5433,-2.0,29.54,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T18:30:00Z,27.8674,-96.5433,-2.0,29.65,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T19:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T19:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T20:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T20:30:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T21:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T21:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T22:00:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T22:30:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T23:00:00Z,27.8674,-96.5433,-2.0,30.17,11111222 
TABS,ioos:station:TABS:H:1,2007-08-03T23:30:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T00:00:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T00:30:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T01:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T01:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T02:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T02:30:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T03:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T03:30:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T04:00:00Z,27.8674,-96.5433,-2.0,30.17,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T04:30:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T05:00:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T05:30:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T06:00:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T06:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T07:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T07:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T08:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T08:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T09:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T09:30:00Z,27.8674,-96.5433,-2.0,29.89,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T10:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T10:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T11:00:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T11:30:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T12:00:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T12:30:00Z,27.8674,-96.5433,-2.0,29.68,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T13:00:00Z,27.8674,-96.5433,-2.0,29.72,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T13:30:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T14:00:00Z,27.8674,-96.5433,-2.0,29.75,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T14:30:00Z,27.8674,-96.5433,-2.0,29.79,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T15:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T15:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T16:00:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T16:30:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T17:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T17:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T18:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T18:30:00Z,27.8674,-96.5433,-2.0,30.0,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T19:00:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T19:30:00Z,27.8674,-96.5433,-2.0,30.07,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T20:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T20:30:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T21:00:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T21:30:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T22:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T22:30:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T23:00:00Z,27.8674,-96.5433,-2.0,30.28,11111222 
TABS,ioos:station:TABS:H:1,2007-08-04T23:30:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T00:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T00:30:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T01:00:00Z,27.8674,-96.5433,-2.0,30.24,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T01:30:00Z,27.8674,-96.5433,-2.0,30.21,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T02:00:00Z,27.8674,-96.5433,-2.0,30.17,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T02:30:00Z,27.8674,-96.5433,-2.0,30.14,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T03:00:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T03:30:00Z,27.8674,-96.5433,-2.0,30.1,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T04:00:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T04:30:00Z,27.8674,-96.5433,-2.0,30.03,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T05:00:00Z,27.8674,-96.5433,-2.0,29.96,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T05:30:00Z,27.8674,-96.5433,-2.0,29.93,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T06:00:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-05T06:30:00Z,27.8674,-96.5433,-2.0,29.86,11111222 
TABS,ioos:station:TABS:H:1,2007-08-22T11:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T01:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T02:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T02:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T03:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T08:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T08:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T09:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T10:30:00Z,27.8674,-96.5433,-2.0,2.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T11:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T12:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T13:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T14:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T14:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T15:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T16:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T17:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T17:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T18:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T20:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T20:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T21:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-23T21:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T01:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T02:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T02:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T03:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T04:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T05:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T05:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T06:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T14:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T15:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T15:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T16:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T16:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T17:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T18:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T18:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T19:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T20:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T20:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T21:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T21:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T22:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T22:30:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-24T23:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T06:00:00Z,27.8674,-96.5433,-2.0,0.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T06:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T07:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T07:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T09:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T10:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T10:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T11:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T14:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T15:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T15:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T16:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T16:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T17:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T17:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T18:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T18:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T19:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T19:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T20:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T20:30:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T21:00:00Z,27.8674,-96.5433,-2.0,35.5,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T23:00:00Z,27.8674,-96.5433,-2.0,8.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-25T23:30:00Z,27.8674,-96.5433,-2.0,8.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-26T00:30:00Z,27.8674,-96.5433,-2.0,8.0,11133222 
TABS,ioos:station:TABS:H:1,2007-08-26T01:00:00Z,27.8674,-96.5433,-2.0,8.0,11133222 