owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-02-01T00:00:00Z,27.8966,-93.5973,2.0,47.24185065,7.953967563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T00:30:00Z,27.8966,-93.5973,2.0,50.45598132,6.172722252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T01:00:00Z,27.8966,-93.5973,2.0,50.77167674,3.30479954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T01:30:00Z,27.8966,-93.5973,2.0,102.2101406,3.120592892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T02:00:00Z,27.8966,-93.5973,2.0,103.781565,2.72855273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T02:30:00Z,27.8966,-93.5973,2.0,229.7352563,2.398207664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T03:00:00Z,27.8966,-93.5973,2.0,199.0705565,8.263540403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T03:30:00Z,27.8966,-93.5973,2.0,203.9181362,10.5565572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T04:00:00Z,27.8966,-93.5973,2.0,219.6075561,10.76028345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T04:30:00Z,27.8966,-93.5973,2.0,237.8256036,16.56359864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T05:00:00Z,27.8966,-93.5973,2.0,245.0616901,16.22250597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T05:30:00Z,27.8966,-93.5973,2.0,247.505762,16.44080898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T06:00:00Z,27.8966,-93.5973,2.0,261.6539587,17.2931258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T06:30:00Z,27.8966,-93.5973,2.0,258.3235101,17.49195529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T07:00:00Z,27.8966,-93.5973,2.0,253.9841769,13.48332303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T07:30:00Z,27.8966,-93.5973,2.0,253.8470553,19.37483419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T08:00:00Z,27.8966,-93.5973,2.0,271.0206028,17.97284897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T08:30:00Z,27.8966,-93.5973,2.0,264.9926002,17.98864364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T09:00:00Z,27.8966,-93.5973,2.0,258.4333486,16.65827122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T09:30:00Z,27.8966,-93.5973,2.0,243.9086998,21.07789838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T10:00:00Z,27.8966,-93.5973,2.0,250.3963932,25.90127603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T10:30:00Z,27.8966,-93.5973,2.0,251.233208,22.41143681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T11:00:00Z,27.8966,-93.5973,2.0,254.7722825,21.70192618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T11:30:00Z,27.8966,-93.5973,2.0,251.2818574,21.78203388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T12:00:00Z,27.8966,-93.5973,2.0,270.4020193,21.40052569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T12:30:00Z,27.8966,-93.5973,2.0,272.2088259,18.94407031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T13:00:00Z,27.8966,-93.5973,2.0,274.9265855,21.07785805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T13:30:00Z,27.8966,-93.5973,2.0,285.2878196,21.77033762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T14:00:00Z,27.8966,-93.5973,2.0,286.2058306,19.67160898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T14:30:00Z,27.8966,-93.5973,2.0,286.056839,21.25933442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T15:00:00Z,27.8966,-93.5973,2.0,298.1267896,19.36706741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T15:30:00Z,27.8966,-93.5973,2.0,288.3848459,17.94593269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T16:00:00Z,27.8966,-93.5973,2.0,287.2891341,16.75709999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T16:30:00Z,27.8966,-93.5973,2.0,290.9605751,15.43108875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T17:00:00Z,27.8966,-93.5973,2.0,277.1443864,18.73544769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T17:30:00Z,27.8966,-93.5973,2.0,286.4249826,11.98924935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T18:00:00Z,27.8966,-93.5973,2.0,285.5664456,15.35312672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T18:30:00Z,27.8966,-93.5973,2.0,291.5781878,15.22713368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T19:00:00Z,27.8966,-93.5973,2.0,294.852911,17.05987397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T19:30:00Z,27.8966,-93.5973,2.0,293.8622271,17.9219028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T20:00:00Z,27.8966,-93.5973,2.0,286.2572285,13.64560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T20:30:00Z,27.8966,-93.5973,2.0,298.2428525,16.65242625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T21:00:00Z,27.8966,-93.5973,2.0,284.3543307,13.9969461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T21:30:00Z,27.8966,-93.5973,2.0,286.5309254,13.9881557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T22:00:00Z,27.8966,-93.5973,2.0,271.4246049,7.242237223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T22:30:00Z,27.8966,-93.5973,2.0,296.2080613,12.9068354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T23:00:00Z,27.8966,-93.5973,2.0,292.2362679,11.01947821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-01T23:30:00Z,27.8966,-93.5973,2.0,285.3290653,11.61313481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T00:00:00Z,27.8966,-93.5973,2.0,279.7885366,13.58779599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T00:30:00Z,27.8966,-93.5973,2.0,289.9834807,7.959195939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T01:00:00Z,27.8966,-93.5973,2.0,280.0199265,5.747660394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T01:30:00Z,27.8966,-93.5973,2.0,267.4141971,9.089251894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T02:00:00Z,27.8966,-93.5973,2.0,262.8832962,8.152803199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T02:30:00Z,27.8966,-93.5973,2.0,255.7847109,7.778155308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T03:00:00Z,27.8966,-93.5973,2.0,259.1708769,7.23890185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T03:30:00Z,27.8966,-93.5973,2.0,233.8834271,8.058697165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T04:00:00Z,27.8966,-93.5973,2.0,245.0878254,5.270370006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T04:30:00Z,27.8966,-93.5973,2.0,226.5651882,10.09418149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T05:00:00Z,27.8966,-93.5973,2.0,247.2717114,11.82848257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T05:30:00Z,27.8966,-93.5973,2.0,233.452153,12.79620256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T06:00:00Z,27.8966,-93.5973,2.0,206.1290787,11.76205764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T06:30:00Z,27.8966,-93.5973,2.0,237.6241148,6.891190028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T07:00:00Z,27.8966,-93.5973,2.0,269.6980258,7.600105262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T07:30:00Z,27.8966,-93.5973,2.0,211.438229,9.106887503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T08:00:00Z,27.8966,-93.5973,2.0,238.8264601,6.568439693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T08:30:00Z,27.8966,-93.5973,2.0,245.6827738,4.104107698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T09:00:00Z,27.8966,-93.5973,2.0,284.5089819,7.943311652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T09:30:00Z,27.8966,-93.5973,2.0,285.4790229,6.744627492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T10:00:00Z,27.8966,-93.5973,2.0,261.4209092,6.502753263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T10:30:00Z,27.8966,-93.5973,2.0,290.1764352,8.118152499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T11:00:00Z,27.8966,-93.5973,2.0,266.4548209,5.660830328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T11:30:00Z,27.8966,-93.5973,2.0,282.6026724,9.304154986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T12:00:00Z,27.8966,-93.5973,2.0,292.758309,7.34155978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T12:30:00Z,27.8966,-93.5973,2.0,282.1186484,6.811791248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T13:00:00Z,27.8966,-93.5973,2.0,265.1264773,5.650424763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T13:30:00Z,27.8966,-93.5973,2.0,278.9834081,14.34595762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T14:00:00Z,27.8966,-93.5973,2.0,266.485837,9.137176807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T14:30:00Z,27.8966,-93.5973,2.0,263.5524504,8.282378885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T15:00:00Z,27.8966,-93.5973,2.0,259.9367643,8.470301057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T15:30:00Z,27.8966,-93.5973,2.0,273.2359125,5.138190343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T16:00:00Z,27.8966,-93.5973,2.0,259.9305399,6.520429434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T16:30:00Z,27.8966,-93.5973,2.0,267.442835,8.518479911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T17:00:00Z,27.8966,-93.5973,2.0,266.9055283,10.74566424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T17:30:00Z,27.8966,-93.5973,2.0,270.4575573,7.520239358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T18:00:00Z,27.8966,-93.5973,2.0,272.1683061,12.68908192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T18:30:00Z,27.8966,-93.5973,2.0,256.6603614,9.9689518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T19:00:00Z,27.8966,-93.5973,2.0,253.6016251,7.651222125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T19:30:00Z,27.8966,-93.5973,2.0,248.8557078,6.958462474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T20:00:00Z,27.8966,-93.5973,2.0,250.3411538,8.293382904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T20:30:00Z,27.8966,-93.5973,2.0,259.2407467,6.321115408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T21:00:00Z,27.8966,-93.5973,2.0,234.4965206,7.714194708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T21:30:00Z,27.8966,-93.5973,2.0,293.0930993,5.685578247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T22:00:00Z,27.8966,-93.5973,2.0,251.6803052,6.267647086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T22:30:00Z,27.8966,-93.5973,2.0,268.4877283,6.822374953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T23:00:00Z,27.8966,-93.5973,2.0,290.1031544,6.953632144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-02T23:30:00Z,27.8966,-93.5973,2.0,285.6664685,6.480748414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T00:00:00Z,27.8966,-93.5973,2.0,280.3322759,7.582954569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T00:30:00Z,27.8966,-93.5973,2.0,274.4391269,8.786353055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T01:00:00Z,27.8966,-93.5973,2.0,275.7110007,7.43690796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T01:30:00Z,27.8966,-93.5973,2.0,247.7961525,3.704713214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T02:00:00Z,27.8966,-93.5973,2.0,266.4809758,9.287507739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T02:30:00Z,27.8966,-93.5973,2.0,272.1751599,4.74341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T03:00:00Z,27.8966,-93.5973,2.0,256.2065315,9.14367541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T03:30:00Z,27.8966,-93.5973,2.0,256.6811415,9.680356398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T04:00:00Z,27.8966,-93.5973,2.0,255.6922554,9.226158464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T04:30:00Z,27.8966,-93.5973,2.0,260.3943974,5.933177901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T05:00:00Z,27.8966,-93.5973,2.0,277.3720609,9.508590852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T05:30:00Z,27.8966,-93.5973,2.0,275.2422286,7.662042809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T06:00:00Z,27.8966,-93.5973,2.0,266.5021934,9.5077074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T06:30:00Z,27.8966,-93.5973,2.0,266.8774559,6.058993316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T07:00:00Z,27.8966,-93.5973,2.0,319.7717067,13.00634076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T07:30:00Z,27.8966,-93.5973,2.0,338.7317442,6.588755573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T08:00:00Z,27.8966,-93.5973,2.0,36.12085291,9.024771465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T08:30:00Z,27.8966,-93.5973,2.0,10.72957251,11.22626385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T09:00:00Z,27.8966,-93.5973,2.0,21.52736674,8.148404752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T09:30:00Z,27.8966,-93.5973,2.0,345.5000776,9.585322112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T10:00:00Z,27.8966,-93.5973,2.0,335.2669851,5.73620955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T10:30:00Z,27.8966,-93.5973,2.0,335.9286821,8.531969292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T11:00:00Z,27.8966,-93.5973,2.0,348.65034,8.434957024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T11:30:00Z,27.8966,-93.5973,2.0,346.335642,8.974006909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T12:00:00Z,27.8966,-93.5973,2.0,327.1297902,8.143832022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T12:30:00Z,27.8966,-93.5973,2.0,339.9302624,6.760539919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T13:00:00Z,27.8966,-93.5973,2.0,315.9519831,8.51474016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T13:30:00Z,27.8966,-93.5973,2.0,326.513181,7.829642393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T14:00:00Z,27.8966,-93.5973,2.0,308.2848217,8.344543127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T14:30:00Z,27.8966,-93.5973,2.0,313.2494656,11.34021605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T15:00:00Z,27.8966,-93.5973,2.0,304.9177279,4.402556076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T15:30:00Z,27.8966,-93.5973,2.0,341.9433101,6.710499236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T16:00:00Z,27.8966,-93.5973,2.0,299.0081597,10.70260249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T16:30:00Z,27.8966,-93.5973,2.0,326.3102217,14.85487125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T17:00:00Z,27.8966,-93.5973,2.0,295.847257,3.211245864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T17:30:00Z,27.8966,-93.5973,2.0,279.2717008,8.875950653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T18:00:00Z,27.8966,-93.5973,2.0,303.5037796,6.811754546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T18:30:00Z,27.8966,-93.5973,2.0,254.5260702,6.671828835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T19:00:00Z,27.8966,-93.5973,2.0,256.3053793,8.532555303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T19:30:00Z,27.8966,-93.5973,2.0,269.2397344,7.540663101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T20:00:00Z,27.8966,-93.5973,2.0,242.3625897,8.127293522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T20:30:00Z,27.8966,-93.5973,2.0,262.5890802,4.729503145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T21:00:00Z,27.8966,-93.5973,2.0,225.5337161,5.310602602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T21:30:00Z,27.8966,-93.5973,2.0,237.020565,5.364363895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T22:00:00Z,27.8966,-93.5973,2.0,204.1711772,5.568195399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T22:30:00Z,27.8966,-93.5973,2.0,233.4456294,10.15815436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T23:00:00Z,27.8966,-93.5973,2.0,247.5290296,6.200790272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-03T23:30:00Z,27.8966,-93.5973,2.0,246.9936836,7.420168462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T00:00:00Z,27.8966,-93.5973,2.0,205.4323715,8.825247872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T00:30:00Z,27.8966,-93.5973,2.0,181.0561853,14.10239696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T01:00:00Z,27.8966,-93.5973,2.0,182.8771493,9.562055218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T01:30:00Z,27.8966,-93.5973,2.0,154.6163157,8.024718064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T02:00:00Z,27.8966,-93.5973,2.0,170.6351906,15.42557941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T02:30:00Z,27.8966,-93.5973,2.0,192.395793,9.829145436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T03:00:00Z,27.8966,-93.5973,2.0,212.5477211,5.148640597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T03:30:00Z,27.8966,-93.5973,2.0,262.9883457,4.997369308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T04:00:00Z,27.8966,-93.5973,2.0,290.6829781,7.418086007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T04:30:00Z,27.8966,-93.5973,2.0,313.3867805,8.035919362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T05:00:00Z,27.8966,-93.5973,2.0,270.7870394,4.37041188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T05:30:00Z,27.8966,-93.5973,2.0,290.9459745,4.475756919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T06:00:00Z,27.8966,-93.5973,2.0,274.0689911,2.396038397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T06:30:00Z,27.8966,-93.5973,2.0,261.46042,3.367328318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T07:00:00Z,27.8966,-93.5973,2.0,308.6282192,2.803319461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T07:30:00Z,27.8966,-93.5973,2.0,285.2522954,15.66162508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T08:00:00Z,27.8966,-93.5973,2.0,287.2441372,16.4284205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T08:30:00Z,27.8966,-93.5973,2.0,285.5790858,19.10175123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T09:00:00Z,27.8966,-93.5973,2.0,285.8933967,21.03403195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T09:30:00Z,27.8966,-93.5973,2.0,296.3215391,17.8618728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T10:00:00Z,27.8966,-93.5973,2.0,284.8285541,19.30282881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T10:30:00Z,27.8966,-93.5973,2.0,291.254855,22.37173663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T11:00:00Z,27.8966,-93.5973,2.0,298.8292466,22.19016899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T11:30:00Z,27.8966,-93.5973,2.0,304.0126451,20.21914192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T12:00:00Z,27.8966,-93.5973,2.0,294.681927,23.94780992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T12:30:00Z,27.8966,-93.5973,2.0,297.3996626,27.33659269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T13:00:00Z,27.8966,-93.5973,2.0,303.8259329,25.79640479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T13:30:00Z,27.8966,-93.5973,2.0,295.1383464,28.01320403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T14:00:00Z,27.8966,-93.5973,2.0,306.3575333,25.92703801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T14:30:00Z,27.8966,-93.5973,2.0,303.7102283,24.05457545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T15:00:00Z,27.8966,-93.5973,2.0,296.4827621,24.80249181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T15:30:00Z,27.8966,-93.5973,2.0,294.7597522,25.40540297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2005-02-04T16:00:00Z,27.8966,-93.5973,2.0,299.0485388,26.01200684,-99999.0,'11111222,11111222,99999999' 