owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-24T21:00:00Z,30.4178,-88.4054,1.41,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-24T22:00:00Z,30.4178,-88.4054,1.48,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-24T23:00:00Z,30.4178,-88.4054,1.51,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T00:00:00Z,30.4178,-88.4054,1.49,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T01:00:00Z,30.4178,-88.4054,1.4,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T02:00:00Z,30.4178,-88.4054,1.37,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T03:00:00Z,30.4178,-88.4054,1.31,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T04:00:00Z,30.4178,-88.4054,1.27,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T05:00:00Z,30.4178,-88.4054,1.2,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T06:00:00Z,30.4178,-88.4054,1.07,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T07:00:00Z,30.4178,-88.4054,0.99,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-25T23:00:00Z,30.4178,-88.4054,1.4,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T00:00:00Z,30.4178,-88.4054,1.43,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T01:00:00Z,30.4178,-88.4054,1.39,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T02:00:00Z,30.4178,-88.4054,1.39,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T03:00:00Z,30.4178,-88.4054,1.37,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T04:00:00Z,30.4178,-88.4054,1.34,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T05:00:00Z,30.4178,-88.4054,1.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T06:00:00Z,30.4178,-88.4054,1.16,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T07:00:00Z,30.4178,-88.4054,1.06,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T08:00:00Z,30.4178,-88.4054,1.01,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T09:00:00Z,30.4178,-88.4054,0.95,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T10:00:00Z,30.4178,-88.4054,0.84,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T11:00:00Z,30.4178,-88.4054,0.88,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T12:00:00Z,30.4178,-88.4054,0.83,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T13:00:00Z,30.4178,-88.4054,0.74,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T14:00:00Z,30.4178,-88.4054,0.73,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T15:00:00Z,30.4178,-88.4054,0.75,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T16:00:00Z,30.4178,-88.4054,0.73,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T17:00:00Z,30.4178,-88.4054,0.85,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T19:00:00Z,30.4178,-88.4054,0.85,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T20:00:00Z,30.4178,-88.4054,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T21:00:00Z,30.4178,-88.4054,1.15,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T22:00:00Z,30.4178,-88.4054,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-26T23:00:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T00:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T01:00:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T02:00:00Z,30.4178,-88.4054,1.25,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T03:00:00Z,30.4178,-88.4054,1.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T04:00:00Z,30.4178,-88.4054,1.25,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T05:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T06:00:00Z,30.4178,-88.4054,1.16,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T07:00:00Z,30.4178,-88.4054,1.1,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T08:00:00Z,30.4178,-88.4054,1.03,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T09:00:00Z,30.4178,-88.4054,0.94,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T10:00:00Z,30.4178,-88.4054,0.84,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T11:00:00Z,30.4178,-88.4054,0.87,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T12:00:00Z,30.4178,-88.4054,0.78,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T13:00:00Z,30.4178,-88.4054,0.83,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T14:00:00Z,30.4178,-88.4054,0.75,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T15:00:00Z,30.4178,-88.4054,0.82,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T16:00:00Z,30.4178,-88.4054,0.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T17:00:00Z,30.4178,-88.4054,1.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T18:00:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T19:00:00Z,30.4178,-88.4054,1.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T20:00:00Z,30.4178,-88.4054,1.11,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T21:00:00Z,30.4178,-88.4054,1.14,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T22:00:00Z,30.4178,-88.4054,1.14,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-27T23:00:00Z,30.4178,-88.4054,1.26,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T00:00:00Z,30.4178,-88.4054,1.33,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T01:00:00Z,30.4178,-88.4054,1.36,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T02:00:00Z,30.4178,-88.4054,1.4,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T03:00:00Z,30.4178,-88.4054,1.34,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T04:00:00Z,30.4178,-88.4054,1.36,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T05:00:00Z,30.4178,-88.4054,1.33,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T06:00:00Z,30.4178,-88.4054,1.29,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T15:00:00Z,30.4178,-88.4054,1.08,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T16:00:00Z,30.4178,-88.4054,1.08,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T17:00:00Z,30.4178,-88.4054,1.12,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T18:00:00Z,30.4178,-88.4054,1.22,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T19:00:00Z,30.4178,-88.4054,1.22,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T20:00:00Z,30.4178,-88.4054,1.15,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T21:00:00Z,30.4178,-88.4054,1.18,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T22:00:00Z,30.4178,-88.4054,1.15,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-02-28T23:00:00Z,30.4178,-88.4054,1.26,0.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
