owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:00:00Z,29.1870,-90.6093,0.0,11.3,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:15:00Z,29.1870,-90.6093,0.0,6.4,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:30:00Z,29.1870,-90.6093,0.0,9.6,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T00:45:00Z,29.1870,-90.6093,0.0,10.5,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:00:00Z,29.1870,-90.6093,0.0,9.1,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:15:00Z,29.1870,-90.6093,0.0,10.7,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:30:00Z,29.1870,-90.6093,0.0,9.7,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T01:45:00Z,29.1870,-90.6093,0.0,8.1,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:00:00Z,29.1870,-90.6093,0.0,9.5,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:15:00Z,29.1870,-90.6093,0.0,9.7,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:30:00Z,29.1870,-90.6093,0.0,9.5,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T02:45:00Z,29.1870,-90.6093,0.0,9.9,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:00:00Z,29.1870,-90.6093,0.0,8.9,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:15:00Z,29.1870,-90.6093,0.0,9.6,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:30:00Z,29.1870,-90.6093,0.0,10.5,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T03:45:00Z,29.1870,-90.6093,0.0,8.2,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:00:00Z,29.1870,-90.6093,0.0,8.5,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:15:00Z,29.1870,-90.6093,0.0,9.5,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:30:00Z,29.1870,-90.6093,0.0,8.4,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T04:45:00Z,29.1870,-90.6093,0.0,9.0,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:00:00Z,29.1870,-90.6093,0.0,9.7,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:15:00Z,29.1870,-90.6093,0.0,9.6,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:30:00Z,29.1870,-90.6093,0.0,8.6,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T05:45:00Z,29.1870,-90.6093,0.0,8.6,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:00:00Z,29.1870,-90.6093,0.0,8.6,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:15:00Z,29.1870,-90.6093,0.0,9.0,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:30:00Z,29.1870,-90.6093,0.0,9.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T06:45:00Z,29.1870,-90.6093,0.0,9.9,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:00:00Z,29.1870,-90.6093,0.0,8.2,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:15:00Z,29.1870,-90.6093,0.0,7.9,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:30:00Z,29.1870,-90.6093,0.0,10.0,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T07:45:00Z,29.1870,-90.6093,0.0,9.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:00:00Z,29.1870,-90.6093,0.0,9.0,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:15:00Z,29.1870,-90.6093,0.0,7.2,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:30:00Z,29.1870,-90.6093,0.0,8.2,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T08:45:00Z,29.1870,-90.6093,0.0,7.3,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:00:00Z,29.1870,-90.6093,0.0,8.1,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:15:00Z,29.1870,-90.6093,0.0,8.6,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:30:00Z,29.1870,-90.6093,0.0,9.7,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T09:45:00Z,29.1870,-90.6093,0.0,6.9,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:00:00Z,29.1870,-90.6093,0.0,9.2,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:15:00Z,29.1870,-90.6093,0.0,9.8,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:30:00Z,29.1870,-90.6093,0.0,7.5,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T10:45:00Z,29.1870,-90.6093,0.0,9.5,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:00:00Z,29.1870,-90.6093,0.0,8.7,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:15:00Z,29.1870,-90.6093,0.0,6.5,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:30:00Z,29.1870,-90.6093,0.0,6.1,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T11:45:00Z,29.1870,-90.6093,0.0,7.6,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:00:00Z,29.1870,-90.6093,0.0,7.8,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:15:00Z,29.1870,-90.6093,0.0,6.8,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:30:00Z,29.1870,-90.6093,0.0,6.7,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T12:45:00Z,29.1870,-90.6093,0.0,7.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:00:00Z,29.1870,-90.6093,0.0,6.5,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:15:00Z,29.1870,-90.6093,0.0,8.8,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:30:00Z,29.1870,-90.6093,0.0,6.5,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T13:45:00Z,29.1870,-90.6093,0.0,6.3,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:00:00Z,29.1870,-90.6093,0.0,6.5,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:15:00Z,29.1870,-90.6093,0.0,6.8,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:30:00Z,29.1870,-90.6093,0.0,6.4,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T14:45:00Z,29.1870,-90.6093,0.0,7.6,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:00:00Z,29.1870,-90.6093,0.0,6.0,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:15:00Z,29.1870,-90.6093,0.0,5.5,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:30:00Z,29.1870,-90.6093,0.0,5.5,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T15:45:00Z,29.1870,-90.6093,0.0,5.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:00:00Z,29.1870,-90.6093,0.0,5.9,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:15:00Z,29.1870,-90.6093,0.0,5.8,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:30:00Z,29.1870,-90.6093,0.0,5.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T16:45:00Z,29.1870,-90.6093,0.0,6.9,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:00:00Z,29.1870,-90.6093,0.0,6.0,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:15:00Z,29.1870,-90.6093,0.0,6.7,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:30:00Z,29.1870,-90.6093,0.0,6.1,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T17:45:00Z,29.1870,-90.6093,0.0,5.8,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:00:00Z,29.1870,-90.6093,0.0,5.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:15:00Z,29.1870,-90.6093,0.0,5.4,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:30:00Z,29.1870,-90.6093,0.0,6.8,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T18:45:00Z,29.1870,-90.6093,0.0,6.1,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T19:30:00Z,29.1870,-90.6093,0.0,4.3,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T19:45:00Z,29.1870,-90.6093,0.0,4.7,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:00:00Z,29.1870,-90.6093,0.0,3.9,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:15:00Z,29.1870,-90.6093,0.0,5.5,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:30:00Z,29.1870,-90.6093,0.0,4.2,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T20:45:00Z,29.1870,-90.6093,0.0,4.3,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:00:00Z,29.1870,-90.6093,0.0,4.3,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:15:00Z,29.1870,-90.6093,0.0,3.9,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:30:00Z,29.1870,-90.6093,0.0,4.3,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T21:45:00Z,29.1870,-90.6093,0.0,4.0,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:00:00Z,29.1870,-90.6093,0.0,5.2,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:15:00Z,29.1870,-90.6093,0.0,3.9,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:30:00Z,29.1870,-90.6093,0.0,4.9,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T22:45:00Z,29.1870,-90.6093,0.0,4.6,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:00:00Z,29.1870,-90.6093,0.0,4.7,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:15:00Z,29.1870,-90.6093,0.0,5.8,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:30:00Z,29.1870,-90.6093,0.0,5.9,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-01T23:45:00Z,29.1870,-90.6093,0.0,5.1,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:00:00Z,29.1870,-90.6093,0.0,5.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:15:00Z,29.1870,-90.6093,0.0,6.2,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:30:00Z,29.1870,-90.6093,0.0,5.4,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T00:45:00Z,29.1870,-90.6093,0.0,5.5,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:00:00Z,29.1870,-90.6093,0.0,4.8,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:15:00Z,29.1870,-90.6093,0.0,5.7,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:30:00Z,29.1870,-90.6093,0.0,6.1,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T01:45:00Z,29.1870,-90.6093,0.0,6.6,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:00:00Z,29.1870,-90.6093,0.0,6.2,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:15:00Z,29.1870,-90.6093,0.0,5.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:30:00Z,29.1870,-90.6093,0.0,5.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T02:45:00Z,29.1870,-90.6093,0.0,6.8,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:00:00Z,29.1870,-90.6093,0.0,7.8,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:15:00Z,29.1870,-90.6093,0.0,8.5,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:30:00Z,29.1870,-90.6093,0.0,6.6,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T03:45:00Z,29.1870,-90.6093,0.0,6.0,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:00:00Z,29.1870,-90.6093,0.0,8.5,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:15:00Z,29.1870,-90.6093,0.0,7.2,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:30:00Z,29.1870,-90.6093,0.0,7.8,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T04:45:00Z,29.1870,-90.6093,0.0,7.1,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:00:00Z,29.1870,-90.6093,0.0,5.7,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:15:00Z,29.1870,-90.6093,0.0,4.6,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:30:00Z,29.1870,-90.6093,0.0,4.8,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T05:45:00Z,29.1870,-90.6093,0.0,5.8,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:00:00Z,29.1870,-90.6093,0.0,6.5,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:15:00Z,29.1870,-90.6093,0.0,6.4,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:30:00Z,29.1870,-90.6093,0.0,6.1,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T06:45:00Z,29.1870,-90.6093,0.0,6.8,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:00:00Z,29.1870,-90.6093,0.0,6.5,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:15:00Z,29.1870,-90.6093,0.0,5.9,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:30:00Z,29.1870,-90.6093,0.0,7.9,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T07:45:00Z,29.1870,-90.6093,0.0,6.3,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:00:00Z,29.1870,-90.6093,0.0,5.9,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:15:00Z,29.1870,-90.6093,0.0,6.8,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:30:00Z,29.1870,-90.6093,0.0,6.2,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T08:45:00Z,29.1870,-90.6093,0.0,6.1,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:00:00Z,29.1870,-90.6093,0.0,5.5,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:15:00Z,29.1870,-90.6093,0.0,5.5,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:30:00Z,29.1870,-90.6093,0.0,6.4,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T09:45:00Z,29.1870,-90.6093,0.0,5.4,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:00:00Z,29.1870,-90.6093,0.0,5.4,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:15:00Z,29.1870,-90.6093,0.0,4.5,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:30:00Z,29.1870,-90.6093,0.0,4.2,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T10:45:00Z,29.1870,-90.6093,0.0,3.9,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:00:00Z,29.1870,-90.6093,0.0,3.3,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:15:00Z,29.1870,-90.6093,0.0,3.2,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:30:00Z,29.1870,-90.6093,0.0,3.1,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T11:45:00Z,29.1870,-90.6093,0.0,3.3,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:00:00Z,29.1870,-90.6093,0.0,1.8,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:15:00Z,29.1870,-90.6093,0.0,1.9,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:30:00Z,29.1870,-90.6093,0.0,3.8,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T12:45:00Z,29.1870,-90.6093,0.0,4.6,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:00:00Z,29.1870,-90.6093,0.0,4.5,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:15:00Z,29.1870,-90.6093,0.0,4.0,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:30:00Z,29.1870,-90.6093,0.0,5.3,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T13:45:00Z,29.1870,-90.6093,0.0,5.1,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:00:00Z,29.1870,-90.6093,0.0,4.5,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:15:00Z,29.1870,-90.6093,0.0,5.2,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:30:00Z,29.1870,-90.6093,0.0,6.2,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T14:45:00Z,29.1870,-90.6093,0.0,6.1,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:15:00Z,29.1870,-90.6093,0.0,6.2,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:30:00Z,29.1870,-90.6093,0.0,5.7,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T15:45:00Z,29.1870,-90.6093,0.0,5.1,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:00:00Z,29.1870,-90.6093,0.0,4.7,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:15:00Z,29.1870,-90.6093,0.0,4.0,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:30:00Z,29.1870,-90.6093,0.0,3.8,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T16:45:00Z,29.1870,-90.6093,0.0,3.9,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:00:00Z,29.1870,-90.6093,0.0,2.6,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:15:00Z,29.1870,-90.6093,0.0,1.7,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:30:00Z,29.1870,-90.6093,0.0,1.9,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T17:45:00Z,29.1870,-90.6093,0.0,1.6,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:00:00Z,29.1870,-90.6093,0.0,1.7,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:15:00Z,29.1870,-90.6093,0.0,5.9,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:30:00Z,29.1870,-90.6093,0.0,3.3,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T18:45:00Z,29.1870,-90.6093,0.0,4.3,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:00:00Z,29.1870,-90.6093,0.0,4.5,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:15:00Z,29.1870,-90.6093,0.0,7.1,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:30:00Z,29.1870,-90.6093,0.0,6.7,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T19:45:00Z,29.1870,-90.6093,0.0,9.4,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:00:00Z,29.1870,-90.6093,0.0,6.4,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:15:00Z,29.1870,-90.6093,0.0,7.3,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T20:45:00Z,29.1870,-90.6093,0.0,6.3,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:00:00Z,29.1870,-90.6093,0.0,7.1,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:15:00Z,29.1870,-90.6093,0.0,6.1,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:30:00Z,29.1870,-90.6093,0.0,4.5,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T21:45:00Z,29.1870,-90.6093,0.0,6.4,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:00:00Z,29.1870,-90.6093,0.0,7.4,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:15:00Z,29.1870,-90.6093,0.0,10.5,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:30:00Z,29.1870,-90.6093,0.0,9.6,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T22:45:00Z,29.1870,-90.6093,0.0,9.1,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:00:00Z,29.1870,-90.6093,0.0,8.5,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:15:00Z,29.1870,-90.6093,0.0,8.0,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:30:00Z,29.1870,-90.6093,0.0,7.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-02T23:45:00Z,29.1870,-90.6093,0.0,10.3,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:00:00Z,29.1870,-90.6093,0.0,8.4,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:15:00Z,29.1870,-90.6093,0.0,8.7,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:30:00Z,29.1870,-90.6093,0.0,8.6,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T00:45:00Z,29.1870,-90.6093,0.0,9.0,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:00:00Z,29.1870,-90.6093,0.0,8.7,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:15:00Z,29.1870,-90.6093,0.0,8.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:30:00Z,29.1870,-90.6093,0.0,8.4,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T01:45:00Z,29.1870,-90.6093,0.0,8.6,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:00:00Z,29.1870,-90.6093,0.0,9.5,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:15:00Z,29.1870,-90.6093,0.0,10.1,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-08-03T02:30:00Z,29.1870,-90.6093,0.0,9.8,131.0,-9999.0,'1111122,1111122,1111122' 