owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-02-01T00:00:00Z,30.2583,-88.2131,4.178,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T00:30:00Z,30.2583,-88.2131,4.198,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T01:00:00Z,30.2583,-88.2131,4.212,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T01:30:00Z,30.2583,-88.2131,4.211,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T02:00:00Z,30.2583,-88.2131,4.207,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T02:30:00Z,30.2583,-88.2131,4.203,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T03:00:00Z,30.2583,-88.2131,4.2,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T03:30:00Z,30.2583,-88.2131,4.181,27.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T04:00:00Z,30.2583,-88.2131,4.171,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T04:30:00Z,30.2583,-88.2131,4.15,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T05:00:00Z,30.2583,-88.2131,4.132,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T05:30:00Z,30.2583,-88.2131,4.107,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T06:00:00Z,30.2583,-88.2131,4.081,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T06:30:00Z,30.2583,-88.2131,4.031,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T07:00:00Z,30.2583,-88.2131,3.977,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T07:30:00Z,30.2583,-88.2131,3.929,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T08:00:00Z,30.2583,-88.2131,3.875,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T08:30:00Z,30.2583,-88.2131,3.825,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T09:00:00Z,30.2583,-88.2131,3.777,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T09:30:00Z,30.2583,-88.2131,3.737,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T10:00:00Z,30.2583,-88.2131,3.71,27.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T10:30:00Z,30.2583,-88.2131,3.693,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T11:00:00Z,30.2583,-88.2131,3.705,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T11:30:00Z,30.2583,-88.2131,3.729,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T12:00:00Z,30.2583,-88.2131,3.756,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T12:30:00Z,30.2583,-88.2131,3.792,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T13:00:00Z,30.2583,-88.2131,3.807,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T13:30:00Z,30.2583,-88.2131,3.823,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T14:00:00Z,30.2583,-88.2131,3.833,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T14:30:00Z,30.2583,-88.2131,3.844,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T15:00:00Z,30.2583,-88.2131,3.852,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T15:30:00Z,30.2583,-88.2131,3.872,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T16:00:00Z,30.2583,-88.2131,3.901,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T16:30:00Z,30.2583,-88.2131,3.922,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T17:00:00Z,30.2583,-88.2131,3.951,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T17:30:00Z,30.2583,-88.2131,3.979,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T18:00:00Z,30.2583,-88.2131,4.0,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T18:30:00Z,30.2583,-88.2131,4.045,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T19:00:00Z,30.2583,-88.2131,4.099,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T19:30:00Z,30.2583,-88.2131,4.13,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T20:00:00Z,30.2583,-88.2131,4.144,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T20:30:00Z,30.2583,-88.2131,4.161,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T21:00:00Z,30.2583,-88.2131,4.157,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T21:30:00Z,30.2583,-88.2131,4.171,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T22:00:00Z,30.2583,-88.2131,4.179,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T22:30:00Z,30.2583,-88.2131,4.199,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T23:00:00Z,30.2583,-88.2131,4.235,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-01T23:30:00Z,30.2583,-88.2131,4.272,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T00:00:00Z,30.2583,-88.2131,4.302,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T00:30:00Z,30.2583,-88.2131,4.329,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T01:00:00Z,30.2583,-88.2131,4.352,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T01:30:00Z,30.2583,-88.2131,4.369,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T02:00:00Z,30.2583,-88.2131,4.383,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T02:30:00Z,30.2583,-88.2131,4.378,27.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T03:00:00Z,30.2583,-88.2131,4.383,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T03:30:00Z,30.2583,-88.2131,4.368,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T04:00:00Z,30.2583,-88.2131,4.357,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T04:30:00Z,30.2583,-88.2131,4.346,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T05:00:00Z,30.2583,-88.2131,4.318,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T05:30:00Z,30.2583,-88.2131,4.337,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T06:00:00Z,30.2583,-88.2131,4.298,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T06:30:00Z,30.2583,-88.2131,4.328,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T07:00:00Z,30.2583,-88.2131,4.248,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T07:30:00Z,30.2583,-88.2131,4.163,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T08:00:00Z,30.2583,-88.2131,4.088,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T08:30:00Z,30.2583,-88.2131,4.06,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T09:00:00Z,30.2583,-88.2131,4.034,25.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T09:30:00Z,30.2583,-88.2131,3.972,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T10:00:00Z,30.2583,-88.2131,3.897,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T10:30:00Z,30.2583,-88.2131,3.844,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T11:00:00Z,30.2583,-88.2131,3.772,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T11:30:00Z,30.2583,-88.2131,3.753,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T12:00:00Z,30.2583,-88.2131,3.696,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T12:30:00Z,30.2583,-88.2131,3.788,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T13:00:00Z,30.2583,-88.2131,3.804,22.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T13:30:00Z,30.2583,-88.2131,3.726,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T14:00:00Z,30.2583,-88.2131,3.734,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T14:30:00Z,30.2583,-88.2131,3.697,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T15:00:00Z,30.2583,-88.2131,3.705,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T15:30:00Z,30.2583,-88.2131,3.684,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T16:00:00Z,30.2583,-88.2131,3.626,20.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T16:30:00Z,30.2583,-88.2131,3.603,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T17:00:00Z,30.2583,-88.2131,3.652,21.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T17:30:00Z,30.2583,-88.2131,3.695,21.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T18:00:00Z,30.2583,-88.2131,3.786,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T18:30:00Z,30.2583,-88.2131,3.857,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T19:00:00Z,30.2583,-88.2131,3.897,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T19:30:00Z,30.2583,-88.2131,3.92,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T20:00:00Z,30.2583,-88.2131,3.937,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T20:30:00Z,30.2583,-88.2131,3.941,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T21:00:00Z,30.2583,-88.2131,3.938,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T21:30:00Z,30.2583,-88.2131,3.967,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T22:00:00Z,30.2583,-88.2131,3.99,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T22:30:00Z,30.2583,-88.2131,4.03,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T23:00:00Z,30.2583,-88.2131,4.063,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-02T23:30:00Z,30.2583,-88.2131,4.08,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T00:00:00Z,30.2583,-88.2131,4.095,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T00:30:00Z,30.2583,-88.2131,4.126,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T01:00:00Z,30.2583,-88.2131,4.132,22.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T01:30:00Z,30.2583,-88.2131,4.155,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T02:00:00Z,30.2583,-88.2131,4.171,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T02:30:00Z,30.2583,-88.2131,4.174,22.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T03:00:00Z,30.2583,-88.2131,4.174,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T03:30:00Z,30.2583,-88.2131,4.164,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T04:00:00Z,30.2583,-88.2131,4.132,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T04:30:00Z,30.2583,-88.2131,4.096,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T05:00:00Z,30.2583,-88.2131,4.048,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T05:30:00Z,30.2583,-88.2131,4.012,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T06:00:00Z,30.2583,-88.2131,3.985,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T06:30:00Z,30.2583,-88.2131,3.96,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T07:00:00Z,30.2583,-88.2131,3.932,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T07:30:00Z,30.2583,-88.2131,3.869,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T08:00:00Z,30.2583,-88.2131,3.832,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T08:30:00Z,30.2583,-88.2131,3.794,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T09:00:00Z,30.2583,-88.2131,3.744,21.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T09:30:00Z,30.2583,-88.2131,3.708,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T10:00:00Z,30.2583,-88.2131,3.665,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T10:30:00Z,30.2583,-88.2131,3.641,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T11:00:00Z,30.2583,-88.2131,3.614,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T11:30:00Z,30.2583,-88.2131,3.587,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T12:00:00Z,30.2583,-88.2131,3.573,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T12:30:00Z,30.2583,-88.2131,3.569,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T13:00:00Z,30.2583,-88.2131,3.576,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T13:30:00Z,30.2583,-88.2131,3.607,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T14:00:00Z,30.2583,-88.2131,3.646,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T14:30:00Z,30.2583,-88.2131,3.666,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T15:00:00Z,30.2583,-88.2131,3.7,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T15:30:00Z,30.2583,-88.2131,3.712,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T16:00:00Z,30.2583,-88.2131,3.736,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T16:30:00Z,30.2583,-88.2131,3.746,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T17:00:00Z,30.2583,-88.2131,3.753,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T17:30:00Z,30.2583,-88.2131,3.77,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T18:00:00Z,30.2583,-88.2131,3.782,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T18:30:00Z,30.2583,-88.2131,3.799,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T19:00:00Z,30.2583,-88.2131,3.804,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T19:30:00Z,30.2583,-88.2131,3.827,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T20:00:00Z,30.2583,-88.2131,3.839,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T20:30:00Z,30.2583,-88.2131,3.841,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T21:00:00Z,30.2583,-88.2131,3.874,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T21:30:00Z,30.2583,-88.2131,3.889,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T22:00:00Z,30.2583,-88.2131,3.897,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T22:30:00Z,30.2583,-88.2131,3.905,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T23:00:00Z,30.2583,-88.2131,3.906,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-03T23:30:00Z,30.2583,-88.2131,3.919,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T00:00:00Z,30.2583,-88.2131,3.943,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T00:30:00Z,30.2583,-88.2131,3.98,21.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T01:00:00Z,30.2583,-88.2131,4.016,21.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T01:30:00Z,30.2583,-88.2131,4.053,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T02:00:00Z,30.2583,-88.2131,4.075,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T02:30:00Z,30.2583,-88.2131,4.096,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T03:00:00Z,30.2583,-88.2131,4.115,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T03:30:00Z,30.2583,-88.2131,4.108,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T04:00:00Z,30.2583,-88.2131,4.08,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T04:30:00Z,30.2583,-88.2131,4.054,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T05:00:00Z,30.2583,-88.2131,4.044,21.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T05:30:00Z,30.2583,-88.2131,4.016,21.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T06:00:00Z,30.2583,-88.2131,4.004,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T06:30:00Z,30.2583,-88.2131,3.985,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T07:00:00Z,30.2583,-88.2131,3.941,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T07:30:00Z,30.2583,-88.2131,3.899,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T08:00:00Z,30.2583,-88.2131,3.87,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T08:30:00Z,30.2583,-88.2131,3.836,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T09:00:00Z,30.2583,-88.2131,3.808,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T09:30:00Z,30.2583,-88.2131,3.773,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T10:00:00Z,30.2583,-88.2131,3.736,21.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T10:30:00Z,30.2583,-88.2131,3.703,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T11:00:00Z,30.2583,-88.2131,3.669,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T11:30:00Z,30.2583,-88.2131,3.636,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T12:00:00Z,30.2583,-88.2131,3.609,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T12:30:00Z,30.2583,-88.2131,3.582,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T13:00:00Z,30.2583,-88.2131,3.571,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T13:30:00Z,30.2583,-88.2131,3.566,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T14:00:00Z,30.2583,-88.2131,3.577,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T14:30:00Z,30.2583,-88.2131,3.605,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T15:00:00Z,30.2583,-88.2131,3.625,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T15:30:00Z,30.2583,-88.2131,3.635,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T16:00:00Z,30.2583,-88.2131,3.67,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T16:30:00Z,30.2583,-88.2131,3.693,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T17:00:00Z,30.2583,-88.2131,3.705,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T17:30:00Z,30.2583,-88.2131,3.722,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T18:00:00Z,30.2583,-88.2131,3.746,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T18:30:00Z,30.2583,-88.2131,3.75,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T19:00:00Z,30.2583,-88.2131,3.762,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T19:30:00Z,30.2583,-88.2131,3.762,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T20:00:00Z,30.2583,-88.2131,3.751,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T20:30:00Z,30.2583,-88.2131,3.744,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T21:00:00Z,30.2583,-88.2131,3.735,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T21:30:00Z,30.2583,-88.2131,3.741,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T22:00:00Z,30.2583,-88.2131,3.735,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T22:30:00Z,30.2583,-88.2131,3.757,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T23:00:00Z,30.2583,-88.2131,3.765,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-04T23:30:00Z,30.2583,-88.2131,3.805,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T00:00:00Z,30.2583,-88.2131,3.827,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T00:30:00Z,30.2583,-88.2131,3.866,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T01:00:00Z,30.2583,-88.2131,3.93,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T01:30:00Z,30.2583,-88.2131,4.007,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T02:00:00Z,30.2583,-88.2131,4.031,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T02:30:00Z,30.2583,-88.2131,4.082,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T03:00:00Z,30.2583,-88.2131,4.114,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T03:30:00Z,30.2583,-88.2131,4.148,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T04:00:00Z,30.2583,-88.2131,4.181,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T04:30:00Z,30.2583,-88.2131,4.186,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T05:00:00Z,30.2583,-88.2131,4.17,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T05:30:00Z,30.2583,-88.2131,4.153,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T06:00:00Z,30.2583,-88.2131,4.098,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T06:30:00Z,30.2583,-88.2131,4.069,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T07:00:00Z,30.2583,-88.2131,4.029,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T07:30:00Z,30.2583,-88.2131,3.954,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T08:00:00Z,30.2583,-88.2131,3.924,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T08:30:00Z,30.2583,-88.2131,3.964,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T09:00:00Z,30.2583,-88.2131,3.935,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T09:30:00Z,30.2583,-88.2131,3.908,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T10:00:00Z,30.2583,-88.2131,3.932,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T10:30:00Z,30.2583,-88.2131,3.882,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T11:00:00Z,30.2583,-88.2131,3.853,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T11:30:00Z,30.2583,-88.2131,3.832,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T12:00:00Z,30.2583,-88.2131,3.788,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T12:30:00Z,30.2583,-88.2131,3.763,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T13:00:00Z,30.2583,-88.2131,3.738,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T13:30:00Z,30.2583,-88.2131,3.73,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T14:00:00Z,30.2583,-88.2131,3.739,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T14:30:00Z,30.2583,-88.2131,3.752,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T15:00:00Z,30.2583,-88.2131,3.781,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T15:30:00Z,30.2583,-88.2131,3.783,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T16:00:00Z,30.2583,-88.2131,3.785,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T16:30:00Z,30.2583,-88.2131,3.791,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T17:00:00Z,30.2583,-88.2131,3.801,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T17:30:00Z,30.2583,-88.2131,3.812,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T18:00:00Z,30.2583,-88.2131,3.828,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T18:30:00Z,30.2583,-88.2131,3.855,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T19:00:00Z,30.2583,-88.2131,3.871,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T19:30:00Z,30.2583,-88.2131,3.88,27.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T20:00:00Z,30.2583,-88.2131,3.899,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T20:30:00Z,30.2583,-88.2131,3.909,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T21:00:00Z,30.2583,-88.2131,3.933,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T21:30:00Z,30.2583,-88.2131,3.916,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T22:00:00Z,30.2583,-88.2131,3.891,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T22:30:00Z,30.2583,-88.2131,3.859,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T23:00:00Z,30.2583,-88.2131,3.838,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-05T23:30:00Z,30.2583,-88.2131,3.824,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T00:00:00Z,30.2583,-88.2131,3.821,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T00:30:00Z,30.2583,-88.2131,3.823,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T01:00:00Z,30.2583,-88.2131,3.855,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T01:30:00Z,30.2583,-88.2131,3.878,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T02:00:00Z,30.2583,-88.2131,3.895,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T02:30:00Z,30.2583,-88.2131,3.914,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T03:00:00Z,30.2583,-88.2131,3.905,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T03:30:00Z,30.2583,-88.2131,3.884,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T04:00:00Z,30.2583,-88.2131,3.867,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T04:30:00Z,30.2583,-88.2131,3.844,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T05:00:00Z,30.2583,-88.2131,3.831,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T05:30:00Z,30.2583,-88.2131,3.818,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T06:00:00Z,30.2583,-88.2131,3.803,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T06:30:00Z,30.2583,-88.2131,3.799,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T07:00:00Z,30.2583,-88.2131,3.812,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T07:30:00Z,30.2583,-88.2131,3.817,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T08:00:00Z,30.2583,-88.2131,3.819,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T08:30:00Z,30.2583,-88.2131,3.812,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T09:00:00Z,30.2583,-88.2131,3.801,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T09:30:00Z,30.2583,-88.2131,3.78,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T10:00:00Z,30.2583,-88.2131,3.739,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T10:30:00Z,30.2583,-88.2131,3.694,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T11:00:00Z,30.2583,-88.2131,3.657,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T11:30:00Z,30.2583,-88.2131,3.627,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T12:00:00Z,30.2583,-88.2131,3.603,26.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T12:30:00Z,30.2583,-88.2131,3.587,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T13:00:00Z,30.2583,-88.2131,3.585,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T13:30:00Z,30.2583,-88.2131,3.597,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-02-06T14:00:00Z,30.2583,-88.2131,3.608,26.55,1111122 